epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
206019548,3865224,340.235292,-14.259374,9.448,8.934,8.844,10.851,11.1889851655,2050,2
206093036,3938712,334.488767,-12.279874,9.914,9.392,9.298,11.465,11.6878016076,1026,2
205992336,3838012,331.95135,-15.045111,9.852,9.293,9.199,11.338,11.7302227449,2,2
206345625,4191301,330.721773,-7.519702,8.454,7.991,7.907,9.824,10.045651832,1026,2
206066225,3911901,335.664182,-12.986536,8.919,8.292,8.082,10.874,11.401697558,2050,2
206079576,3925252,333.417401,-12.63189,10.457,9.946,9.842,11.971,12.2280477588,1026,2
206236908,4082584,338.493937,-9.187798,10.339,9.881,9.789,11.585,11.9382535343,1026,2
206301107,4146783,336.503116,-8.223161,8.407,7.667,7.477,10.461,11.2618765398,2050,2
206194285,4039961,336.837011,-9.855389,11.488,10.959,10.864,13.028,13.2839593935,2050,2
206261263,4106939,330.378084,-8.819664,8.999,8.307,8.109,11.09,11.6874124217,1026,2
206081109,3926785,342.266342,-12.591578,10.757,10.109,9.978,12.743,13.0321198379,2050,2
206163291,4008967,339.280273,-10.466285,8.517,7.9,7.685,10.37,10.9811086403,2050,2
205988671,3834347,339.307039,-15.157087,9.377,8.723,8.566,11.231,11.7644961152,2050,2
206412597,4258273,332.371676,-6.424846,7.386,6.519,6.291,9.894,11.0489708422,2,2
206106316,3951992,337.419119,-11.939036,9.295,8.699,8.554,10.933,11.4431195749,2,2
205978087,3823763,332.426985,-15.479027,9.959,9.398,9.292,11.499,11.8780629917,1026,2
206469498,4315174,335.450188,-5.46782,8.607,8.073,7.957,10.418,10.4765683885,1026,2
206062215,3907891,336.030707,-13.097077,10.104,9.541,9.446,11.708,11.9967223914,2050,2
206041414,3887090,342.33559,-13.65332,9.978,9.524,9.383,11.56,11.6946974348,1026,2
205946116,3791792,337.441041,-16.498358,11.347,10.774,10.507,14.011,13.8409163752,2050,2
206187923,4033599,339.043688,-9.967905,8.277,7.81,7.654,9.902,10.0701772575,1026,2
205939706,3785382,337.791787,-16.714254,11.85,11.283,11.036,14.553,14.2482984756,1026,2
206094352,3940028,338.375774,-12.244631,8.269,7.816,7.647,9.877,10.0593986821,2050,2
205995088,3840764,340.791608,-14.965543,8.271,7.667,7.488,10.132,10.5598878165,1026,2
206515124,4360800,334.222629,-4.570181,9.238,8.706,8.588,10.814,11.1075683885,2050,2
206025968,3871644,338.523423,-14.075113,8.386,7.678,7.474,10.413,11.1647141881,1026,2
206113626,3959302,336.779456,-11.752123,8.733,8.188,8.127,10.235,10.4794199712,1026,2
206351132,4196808,338.004826,-7.429141,9.848,9.331,9.211,11.408,11.68045445,2050,2
206229976,4075652,338.169939,-9.288938,11.869,11.252,10.984,14.205,14.5373039657,1026,2
205937021,3782697,337.429507,-16.806894,7.957,7.426,7.313,9.501,9.80936094694,1026,2
205934960,3780636,332.718513,-16.878589,10.358,9.715,9.596,11.947,12.5754667816,2050,2
206053999,3899675,329.601553,-13.315983,9.95,9.411,9.323,11.629,11.7543272373,2050,2
206179360,4025036,336.547032,-10.130897,8.325,7.447,7.136,11.627,12.5551998945,1026,2
206018727,3864403,342.013485,-14.282353,11.936,11.323,11.089,14.987,14.4562864788,1026,2
206167417,4013093,342.093441,-10.374694,9.063,8.451,8.35,10.612,11.1217356689,2050,2
205986097,3831773,339.192686,-15.236836,12.045,11.42,11.171,14.347,14.6695924247,2050,2
206082569,3928245,337.940141,-12.553791,9.619,9.066,8.976,11.158,11.4685060805,2,2
206315641,4161317,338.85122,-7.998244,8.837,8.318,8.194,10.216,10.6865060805,2050,2
206111692,3957368,334.325672,-11.802973,10.194,9.736,9.618,11.524,11.8603130128,2050,2
205947876,3793552,336.006799,-16.438772,10.391,9.936,9.881,11.668,11.891110512,2050,2
205976382,3822058,339.320438,-15.530262,9.85,9.345,9.28,11.256,11.5006473665,2050,2
206029918,3875594,331.641084,-13.966493,8.634,8.021,7.831,10.509,10.9929172473,1026,2
206327410,4173086,332.808268,-7.81136,8.046,7.513,7.373,9.615,9.9827980169,2050,2
206480155,4325831,339.511715,-5.270223,11.534,10.877,10.739,13.574,13.8646650212,1026,2
206286463,4132139,338.67511,-8.447065,10.67,10.232,10.129,12.073,12.2465308453,1026,2
206433076,4278752,336.873029,-6.083188,9.828,9.296,9.196,10.891,11.646345526,2050,2
206222050,4067726,341.391368,-9.410164,9.13,8.536,8.427,10.599,11.1576326888,2050,2
206226441,4072117,342.329539,-9.340878,11.574,10.903,10.786,13.416,13.8802081938,1026,2
206039513,3885189,334.315882,-13.703944,11.734,11.042,10.894,13.551,14.2279163752,1026,2
206138051,3983727,335.395253,-11.106041,10.252,9.661,9.575,11.893,12.2006999667,2050,2
206140144,3985820,336.998401,-11.050667,11.49,10.853,10.625,13.974,14.0793585741,1026,2
206061267,3906943,335.809261,-13.121737,10.669,10.28,10.154,12.027,12.1812472413,2050,2
205942774,3788450,335.112023,-16.611134,11.832,11.147,10.995,13.949,14.314697558,2050,2
206427237,4272913,332.350705,-6.179742,7.763,7.234,7.088,9.294,9.70574108986,1026,2
206448937,4294613,335.436983,-5.823848,7.584,6.993,6.818,9.626,9.81490823127,2,2
206498471,4344147,336.749309,-4.910317,10.071,9.524,9.385,12.241,12.0467121898,2050,2
206120393,3966069,337.346091,-11.565713,10.089,9.562,9.477,11.595,11.8518072096,1026,2
206542972,4388648,335.052539,-3.960009,7.422,6.52,6.258,10.016,11.4925345865,2,2
206457934,4303610,338.740676,-5.669985,8.683,8.132,8.003,10.447,10.6406680528,1026,2
206118504,3964180,337.3917,-11.616102,10.298,9.78,9.631,11.969,12.2170629917,1026,2
205892580,3738256,338.08309,-18.543871,11.931,11.34,11.114,14.046,14.3401477908,2050,2
206163030,4008706,333.535414,-10.472195,10.175,9.7,9.607,11.641,11.8204511737,1026,2
206356760,4202436,330.825118,-7.336578,9.09,8.283,8.127,11.255,12.0901010663,2050,2
206134946,3980622,336.031695,-11.185369,6.684,6.14,6.016,8.611,8.60600906308,2,2
206190588,4036264,343.382471,-9.920046,9.671,9.13,9.027,11.265,11.5233609469,1026,2
206369951,4215627,338.522221,-7.1182,10.359,9.912,9.774,11.783,12.0490307089,2050,2
206077083,3922759,335.103382,-12.697062,11.929,11.388,11.064,14.203,14.5183585741,1026,2
206249187,4094863,330.398944,-9.001216,9.56,9.152,9.054,10.889,11.050452291,1026,2
206483944,4329620,334.970333,-5.198445,10.618,10.166,10.046,11.704,12.2738563697,1026,2
206009118,3854794,331.371601,-14.562254,9.966,9.413,9.348,11.55,11.7453198458,1026,2
205927592,3773268,338.727285,-17.141051,9.584,9.032,8.904,11.123,11.5416680528,1026,2
206381935,4227611,335.966312,-6.922617,9.073,8.505,8.334,10.928,11.2146201016,2050,2
205928610,3774286,337.66561,-17.103975,9.64,9.203,9.066,11.146,11.3010782346,1026,2
206116340,3962016,332.330753,-11.675877,10.476,9.896,9.809,12.066,12.3950629917,2050,2
206361919,4207595,330.409938,-7.252612,8.433,7.911,7.772,9.988,10.3344679452,2050,2
205977024,3822700,331.873297,-15.512173,10.527,10.038,9.955,12.001,12.1828563697,1026,2
206250783,4096459,338.441874,-8.977089,9.62,9.084,8.934,11.208,11.5957121898,1026,2
205917847,3763523,338.418281,-17.504927,8.966,8.512,8.386,10.421,10.6428215162,1026,2
206054743,3900419,340.154211,-13.297278,10.167,9.441,9.311,12.043,12.7215927082,2050,2
206174325,4020001,332.313366,-10.229619,8.935,8.498,8.358,10.375,10.6039352606,1026,2
206101051,3946727,338.372176,-12.072583,9.875,9.377,9.264,11.43,11.6350673356,2050,2
205976960,3822636,337.659797,-15.514095,10.79,10.167,9.938,13.239,13.3292892407,2050,2
206401518,4247194,334.34777,-6.607309,8.367,7.831,7.678,10.07,10.3517886741,2050,2
206372443,4218119,332.235375,-7.077585,10.477,9.954,9.828,12.048,12.3436911296,1026,2
205934148,3779824,339.458452,-16.908484,10.956,10.42,10.357,12.446,12.6834580206,2050,2
206305769,4151445,331.586396,-8.152159,8.237,7.676,7.512,9.817,10.3336227271,1026,2
206427217,4272893,332.522638,-6.18008,9.843,9.279,9.185,11.481,11.7357223914,1026,2
206035075,3880751,338.436167,-13.824497,11.705,11.107,10.853,14.493,14.2442892407,1026,2
205935022,3780698,334.232086,-16.876713,10.667,9.885,9.799,12.649,13.268050776,1026,2
205965748,3811424,336.569308,-15.863121,9.452,8.973,8.861,10.772,11.157990718,2,2
206035551,3881227,336.76109,-13.811095,11.655,11.053,10.825,14.561,14.1117110082,2050,2
206029995,3875671,337.497577,-13.964461,10.489,9.944,9.843,12.134,12.3470818275,2050,2
206215195,4060871,338.26313,-9.517819,9.169,8.344,8.154,11.285,12.4136801425,1026,2
206402319,4247995,333.432385,-6.594074,8.867,8.318,8.187,10.593,10.8246680528,1026,2
206159062,4004738,333.934607,-10.566637,10.31,9.798,9.722,11.691,12.0079957735,2050,2
206087756,3933432,342.486921,-12.417272,11.115,10.472,10.356,12.781,13.322435097,2050,2
206046564,3892240,337.525132,-13.513654,10.068,9.389,9.226,11.943,12.5694230467,2050,2
206075005,3920681,335.193135,-12.752056,9.961,9.46,9.36,11.493,11.6938586494,1026,2
206057777,3903453,337.21232,-13.21556,9.57,9.002,8.824,11.325,11.734447315,2050,2
206196455,4042131,338.571236,-9.818555,10.134,9.632,9.5,11.598,11.9579781685,1026,2
206068128,3913804,335.875634,-12.93666,11.163,10.687,10.625,12.607,12.7320112327,2050,2
205992615,3838291,335.559074,-15.036243,10.177,9.712,9.623,11.6,11.7864322444,1026,2
206245751,4091427,331.564036,-9.053183,8.208,7.609,7.462,10.016,10.372447315,1026,2
205909417,3755093,333.812201,-17.831523,8.685,8.038,7.906,10.34,10.9601198379,1026,2
206556913,4402589,339.423934,-3.628491,9.65,9.073,8.938,11.118,11.7056063276,2050,2
205987990,3833666,339.870032,-15.177577,8.685,7.986,7.813,10.498,11.3017218041,1026,2
206060302,3905978,330.758158,-13.14684,8.357,7.866,7.747,9.883,10.1143309379,1026,2
205997718,3843394,335.280661,-14.889637,10.326,9.767,9.702,11.791,12.1219593935,1026,2
206421249,4266925,333.620159,-6.278694,7.806,7.311,7.206,9.367,9.53615663468,1026,2
206080889,3926565,335.518729,-12.597027,9.037,8.429,8.286,10.839,11.2178889007,2050,2
205996255,3841931,331.822834,-14.931201,10.222,9.672,9.556,11.794,12.1381208085,1026,2
206534408,4380084,335.679695,-4.153753,9.835,9.396,9.3,11.075,11.3965186565,1026,2
205975296,3820972,341.413379,-15.563616,11.72,11.151,10.88,13.835,14.2139163752,1026,2
206006246,3851922,336.658755,-14.647683,11.774,11.199,10.968,14.498,14.1435957633,1026,2
206391685,4237361,336.458867,-6.767938,9.942,9.518,9.429,11.119,11.4493839826,1026,2
206270443,4116119,330.907617,-8.683466,9.06,8.194,7.951,11.668,12.8019393402,1026,2
206217987,4063663,339.609757,-9.47347,11.058,10.346,10.186,13.046,13.6747218041,1026,2
206115686,3961362,332.842117,-11.694181,9.282,8.737,8.602,10.9,11.2396680528,2050,2
206329573,4175249,332.43916,-7.777875,9.369,8.82,8.641,10.993,11.475192152,2050,2
206014268,3859944,337.242191,-14.414166,10.231,9.768,9.699,11.62,11.785052955,2050,2
205973307,3818983,336.138308,-15.623637,11.917,11.24,11.031,14.582,14.5893135822,1026,2
206246651,4092327,330.337474,-9.039336,8.77,8.112,7.936,10.738,11.2415279061,1026,2
206343512,4189188,337.239233,-7.554639,10.155,9.445,9.282,11.988,12.7756541791,1026,2
205911030,3756706,338.118338,-17.764104,11.84,11.23,10.98,14.098,14.4099869661,1026,2
206428680,4274356,333.13133,-6.155143,9.321,8.753,8.68,10.813,11.1648074584,1026,2
206424802,4270478,339.7916,-6.220523,11.934,11.28,11.096,14.12,14.4204316864,2050,2
206136325,3982001,335.381296,-11.149598,8.376,7.876,7.691,9.975,10.3486947835,2050,2
206073463,3919139,339.047387,-12.793881,10.861,10.19,10.053,12.714,13.2377404288,1026,2
205963547,3809223,340.208257,-15.930648,8.898,8.145,7.955,11.062,11.809204148,1026,2
205997746,3843422,339.990921,-14.888963,10.999,10.525,10.438,12.465,12.6263646441,1026,2
205943657,3789333,334.984141,-16.581554,10.319,9.781,9.668,11.942,12.1914494056,2050,2
206043525,3889201,333.797804,-13.595101,9.723,9.173,9.049,11.285,11.6627675818,1026,2
206235989,4081665,339.59771,-9.201437,11.436,10.796,10.592,13.955,13.944951789,1026,2
206173742,4019418,337.526222,-10.241725,9.955,9.413,9.337,11.519,11.7343198458,2050,2
205942958,3788634,338.413512,-16.605486,9.054,8.355,8.215,10.912,11.5441712884,1026,2
206037023,3882699,334.344205,-13.770388,10.122,9.601,9.497,11.689,11.9207450974,1026,2
205962652,3808328,336.672883,-15.959556,11.768,11.157,10.978,13.791,14.0811709455,1026,2
206506080,4351756,335.883388,-4.755259,9.921,9.4,9.286,11.486,11.747799946,1026,2
206381814,4227490,332.907944,-6.924571,8.36,7.62,7.485,10.67,10.9885365527,1026,2
206102523,3948199,329.321928,-12.034327,9.232,8.574,8.41,11.126,11.6593350954,2050,2
206042523,3888199,344.089691,-13.623009,10.354,9.764,9.638,11.991,12.4221493046,2050,2
205943233,3788909,339.924441,-16.596144,10.023,9.349,9.212,11.809,12.4104961152,2050,2
206424684,4270360,332.896368,-6.222417,9.223,8.754,8.671,10.644,10.8273367106,1026,2
206496158,4341834,339.217624,-4.955884,9.404,8.861,8.759,10.797,11.2592195268,1026,2
206228897,4074573,338.585911,-9.305225,6.147,5.508,5.28,8.26,8.74414757864,2,2
206133309,3978985,337.182087,-11.22824,8.892,8.193,8.078,10.64,11.2902984756,1026,2
205959632,3805308,332.242906,-16.055535,10.044,9.512,9.414,11.638,11.856727385,2050,2
206057664,3903340,333.453492,-13.218875,7.673,7.045,6.863,9.643,10.0569057142,1026,2
206149249,3994925,337.909234,-10.815629,11.779,11.16,11.016,13.718,13.9998200676,2050,2
206209006,4054682,338.451639,-9.614449,8.965,8.423,8.309,10.534,10.8519111295,1026,2
206257164,4102840,338.166998,-8.882185,9.552,8.985,8.817,11.161,11.680674969,1026,2
206013588,3859264,330.565683,-14.434103,8.534,7.936,7.774,10.238,10.7447743057,2050,2
205917475,3763151,337.642797,-17.518464,11.856,11.28,11.057,13.91,14.20075063,1026,2
206085190,3930866,331.664939,-12.485074,8.905,8.354,8.257,10.472,10.7688176214,2050,2
205972576,3818252,335.927289,-15.6461,11.255,10.717,10.642,12.759,13.0205505668,1026,2
206135638,3981314,335.766852,-11.167266,9.955,9.38,9.275,11.571,11.9126680528,1026,2
205920431,3766107,337.467545,-17.408233,11.479,10.902,10.687,13.769,13.7991535879,1026,2
206004669,3850345,340.077536,-14.692898,11.889,11.28,11.03,15.12,14.4551298502,1026,2
205969062,3814738,333.773103,-15.759242,10.629,9.875,9.756,12.573,13.2496541791,2050,2
206142277,3987953,331.947038,-10.994592,9.362,8.787,8.659,10.866,11.3896326888,1026,2
206221349,4067025,330.430697,-9.420558,9.887,9.24,9.025,12.401,12.4647183691,2050,2
206044142,3889818,331.945602,-13.578311,9.817,9.228,9.055,11.517,12.0344667816,2050,2
205953136,3798812,340.484547,-16.267375,9.397,8.784,8.612,11.023,11.6928011879,1026,2
206525980,4371656,338.982752,-4.338505,11.598,11.076,10.98,13.124,13.3773198458,1026,2
206253936,4099612,330.727921,-8.930328,10.125,9.535,9.409,11.663,12.1931493046,1026,2
206016359,3862035,338.57178,-14.352384,11.457,10.905,10.687,14.097,13.7014255155,2050,2
206022403,3868079,334.588076,-14.177826,11.016,10.546,10.453,12.426,12.648516402,2050,2
206261250,4106926,338.014522,-8.819839,8.58,7.883,7.705,10.472,11.2085365527,1026,2
206291374,4137050,334.044337,-8.373122,8.063,7.51,7.356,9.741,10.1030232678,1026,2
205911443,3757119,337.94163,-17.74774,10.281,9.505,9.34,12.491,13.1834648191,1026,2
206017787,3863463,338.081307,-14.309736,11.227,10.62,10.351,14.571,13.8594865749,2050,2
206080995,3926671,343.236001,-12.594186,11.17,10.505,10.389,12.999,13.4519940592,2050,2
206083559,3929235,335.484238,-12.528692,9.62,9.164,9.04,11.006,11.2968215162,2,2
205965619,3811295,335.977638,-15.866979,9.603,8.932,8.805,11.241,11.9442216586,2,2
205966866,3812542,340.845792,-15.82759,8.747,8.242,8.094,10.394,10.6252227449,1026,2
206146153,3991829,337.220547,-10.896723,7.574,6.955,6.821,9.382,9.7614976677,2,2
206103890,3949566,329.144006,-11.999569,8.175,7.321,6.997,11.177,12.3341168338,2050,2
206062740,3908416,342.234822,-13.081801,9.225,8.636,8.549,10.816,11.1707185488,1026,2
206329537,4175213,330.692648,-7.778422,10.163,9.611,9.453,11.789,12.2123603998,1026,2
206153730,3999406,343.467257,-10.698226,11.43,10.859,10.596,14.423,13.9015279061,2050,2
206067886,3913562,330.590334,-12.942932,9.583,9.005,8.828,11.249,11.7771249067,1026,2
206435168,4280844,339.650039,-6.048458,8.84,8.255,8.173,10.453,10.7590629917,1026,2
206111552,3957228,336.09787,-11.806849,9.481,8.961,8.841,10.949,11.3219636879,1026,2
206187614,4033290,333.106655,-9.973283,8.489,7.781,7.538,10.547,11.4354326616,1026,2
206115210,3960886,334.584669,-11.708228,10.148,9.631,9.497,11.691,12.0204494056,2050,2
206204771,4050447,339.054153,-9.681066,10.465,9.951,9.852,11.981,12.2305505668,1026,2
206233425,4079101,339.027522,-9.239075,11.138,10.578,10.345,13.635,13.4616523931,1026,2
206182846,4028522,342.219192,-10.06491,9.597,9.013,8.865,11.124,11.7160129253,1026,2
206124395,3970071,338.02963,-11.460435,10.041,9.528,9.4,11.633,11.8848074584,2050,2
205993206,3838882,340.122758,-15.019101,10.846,10.329,10.276,12.396,12.4966473665,1026,2
205901497,3747173,333.93552,-18.144718,8.027,7.542,7.488,9.475,9.59851475816,2050,2
205999925,3845601,330.903517,-14.826806,10.212,9.652,9.556,11.724,12.0989111295,2050,2
206403384,4249060,337.315439,-6.577916,9.486,8.922,8.761,11.437,11.5826227271,1026,2
206042412,3888088,338.86073,-13.626255,9.657,9.126,8.986,11.169,11.5878706847,1026,2
206115636,3961312,331.931116,-11.695633,10.767,10.272,10.189,12.283,12.438560756,2050,2
206093273,3938949,333.436211,-12.273679,11.315,10.778,10.641,12.877,13.2547675818,2050,2
205920347,3766023,333.242611,-17.411687,8.186,7.699,7.545,9.795,10.0298074584,1026,2
206066465,3912141,329.260352,-12.979982,7.018,6.534,6.384,8.716,8.84197816854,2,2
206385506,4231182,332.538637,-6.865246,9.449,8.833,8.689,11.673,11.6597743057,1026,2
205980741,3826417,331.779812,-15.399509,9.621,9.175,9.082,10.961,11.1925147582,1026,2
206140197,3985873,330.385472,-11.049661,10.332,9.774,9.692,11.916,12.1729636879,2050,2
205997275,3842951,333.710034,-14.901882,8.343,7.87,7.783,9.658,9.96779348647,2050,2
206224070,4069746,342.410325,-9.378396,10.0,9.546,9.499,11.365,11.4784428735,1026,2
206398565,4244241,336.52999,-6.65555,9.291,8.589,8.474,11.282,11.7001477908,1026,2
206080367,3926043,333.129092,-12.611611,7.787,7.244,7.093,9.58,9.78699752003,2050,2
206108576,3954252,332.071163,-11.88352,7.975,7.453,7.306,9.543,9.89995903052,2050,2
206405359,4251035,337.070544,-6.545764,10.46,9.968,9.856,11.956,12.2009851655,1026,2
206082493,3928169,337.758982,-12.555912,11.87,11.318,11.096,14.39,14.1280192434,2050,2
206484013,4329689,334.496018,-5.197009,8.052,7.5,7.363,9.929,10.0367886741,1026,2
206518969,4364645,334.316251,-4.489454,5.467,inf,inf,9.314,nan,2,2
206080641,3926317,331.80711,-12.603849,8.266,7.498,7.296,10.37,11.2978734835,2050,2
206495597,4341273,333.952056,-4.967319,9.796,9.221,9.074,11.32,11.8830926007,2050,2
206199390,4045066,342.913506,-9.769042,10.013,9.263,9.105,12.072,12.7750711143,1026,2
206237975,4083651,342.459281,-9.171505,10.615,10.012,9.869,12.392,12.779447315,1026,2
206074809,3920485,334.396381,-12.757203,7.439,6.788,6.59,9.519,9.96687078585,2,2
206018389,3864065,342.627001,-14.292345,11.982,11.337,11.177,14.478,14.3480311373,1026,2
206028894,3874570,342.777506,-13.994373,9.849,9.286,9.181,11.417,11.7710090631,1026,2
206482512,4328188,339.764906,-5.225776,9.454,8.884,8.75,11.295,11.4847240448,1026,2
206268626,4114302,331.688382,-8.709619,10.903,10.489,10.38,12.229,12.4348154964,1026,2
206117168,3962844,330.577031,-11.653942,9.346,8.817,8.617,11.036,11.4553907342,1026,2
206000020,3845696,332.363975,-14.824112,10.595,10.09,10.061,12.008,12.1540271112,1026,2
205934686,3780362,333.74985,-16.888673,9.404,8.885,8.757,10.796,11.2649478566,1026,2
206318691,4164367,338.81233,-7.950339,9.968,9.45,9.333,11.514,11.794799946,2050,2
206328134,4173810,332.411856,-7.800207,9.574,8.652,8.401,12.59,13.7012402722,2050,2
205963409,3809085,331.721412,-15.934974,10.932,10.502,10.361,12.329,12.5852502636,2050,2
206392610,4238286,333.820361,-6.75274,7.903,7.37,7.26,9.701,9.75250608053,1026,2
206133439,3979115,333.557575,-11.224638,7.637,6.872,6.638,9.828,10.8042780509,2,2
206217224,4062900,330.25794,-9.485609,9.114,8.358,8.22,11.111,11.8186084401,2050,2
206390323,4235999,334.195593,-6.788626,8.459,7.93,7.758,10.308,10.4804625039,2050,2
206049606,3895282,337.352607,-13.43326,11.763,11.196,10.956,14.878,14.1361655237,2050,2
205993475,3839151,339.766469,-15.011662,10.642,10.067,9.916,12.366,12.7418081573,1026,2
206237948,4083624,342.707632,-9.171907,11.778,11.236,10.947,13.94,14.2384071254,1026,2
206091300,3936976,342.665852,-12.324151,10.301,9.877,9.777,11.627,11.835274586,2050,2
205930438,3776114,332.570841,-17.037511,9.461,8.988,8.892,10.792,11.109047672,2,2
206384472,4230148,336.466827,-6.88199,8.185,7.648,7.502,9.918,10.1516720552,1026,2
205949211,3794887,334.366106,-16.39553,10.566,10.095,9.953,12.096,12.3315505668,1026,2
206007828,3853504,335.705403,-14.601604,11.316,10.803,10.746,12.686,12.9666473665,1026,2
205994827,3840503,339.315967,-14.97336,7.329,6.788,6.617,9.027,9.38460632763,2,2
