epic, recno, ra, dec, jmag, hmag, kmag, kpmag, vmag_jk, tflag, pflag
247417014, 738634, 74.719769, 21.533847, 9.645, 8.944, 8.766, 11.844, 12.2893721243, 1025, 0
247482486, 801378, 75.307026, 22.059528, 8.265, 7.359, 7.108, 11.276, 12.2920193057, 1025, 0
247891595, 1193917, 78.331513, 25.03547, 9.902, 9.248, 9.09, 12.415, 12.2930917022, 4097, 0
248197254, 1464959, 71.368549, 27.45446, 9.751, 9.108, 8.898, 12.066, 12.2941066356, 1, 0
247538581, 855154, 75.650572, 22.490375, 10.111, 9.5, 9.353, 12.279, 12.3151005622, 1025, 0
247336318, 661391, 75.424711, 20.869528, 8.441, 7.561, 7.309, 11.229, 12.3167025736, 1025, 0
247393160, 715816, 74.788992, 21.340546, 10.103, 9.495, 9.341, 11.999, 12.3204667816, 1025, 0
247451445, 771591, 76.676607, 21.813954, 9.996, 9.393, 9.202, 12.102, 12.3231562008, 1025, 0
247331228, 656520, 75.254467, 20.825485, 10.021, 9.382, 9.233, 12.102, 12.3272081938, 1, 0
247500789, 818945, 76.696415, 22.20104, 9.737, 9.082, 8.871, 11.966, 12.3302501818, 1, 0
247839236, 1143813, 77.921345, 24.677411, 9.745, 9.092, 8.881, 11.978, 12.3304727437, 4097, 0
247690657, 1001299, 75.880769, 23.644224, 10.149, 9.572, 9.394, 12.431, 12.3431249067, 1, 0
247411213, 733081, 75.984417, 21.487295, 8.422, 7.544, 7.282, 11.205, 12.3454388574, 1025, 0
247592205, 906620, 76.224416, 22.904684, 10.197, 9.61, 9.455, 12.405, 12.3483760698, 1, 0
248164248, 1438196, 70.580216, 27.150521, 9.985, 9.346, 9.161, 12.108, 12.4196470526, 1, 0
247481473, 800403, 75.968041, 22.051734, 10.219, 9.622, 9.45, 12.48, 12.4600390517, 1025, 0
247546632, 862888, 74.848435, 22.552255, 10.039, 9.391, 9.216, 12.318, 12.469988418, 1, 0
247563846, 879406, 76.084965, 22.685666, 10.229, 9.624, 9.456, 12.379, 12.4836136113, 1, 0
247542148, 858589, 76.548998, 22.517487, 10.062, 9.416, 9.236, 12.216, 12.5039803002, 1, 0
247976016, 1272038, 78.427653, 25.629622, 9.368, 8.612, 8.375, 11.989, 12.5067541282, 4097, 0
247392126, 714825, 76.57842, 21.332057, 8.919, 8.084, 7.833, 11.586, 12.5321558043, 1025, 0
247887233, 1189741, 78.939949, 25.004562, 9.773, 9.07, 8.863, 12.261, 12.5433800082, 1, 0
247841388, 1145879, 78.122948, 24.692182, 10.414, 9.836, 9.677, 12.284, 12.5491385902, 4097, 0
248185358, 1455454, 71.040014, 27.343626, 10.189, 9.571, 9.383, 12.386, 12.5585957633, 1, 0
247372555, 696153, 76.232157, 21.173585, 10.515, 9.919, 9.8, 12.275, 12.5800071489, 1025, 0
247483825, 802665, 74.44662, 22.069655, 10.597, 10.009, 9.906, 12.504, 12.587859966, 1, 0
247925042, 1225506, 78.980839, 25.268884, 9.362, 8.64, 8.35, 12.009, 12.5920170858, 1, 0
247448965, 769212, 75.151727, 21.794293, 10.376, 9.775, 9.611, 12.417, 12.603540783, 1025, 0
247445146, 765550, 76.453745, 21.764383, 9.887, 9.201, 8.99, 12.141, 12.6038196969, 1025, 0
247776485, 1083567, 77.656025, 24.24627, 10.607, 10.016, 9.912, 12.655, 12.6100515684, 1, 0
247470744, 790112, 76.716759, 21.968447, 8.266, 7.314, 7.058, 11.266, 12.6221445706, 1025, 0
247588542, 903092, 76.268925, 22.875893, 8.271, 7.331, 7.062, 11.355, 12.6338865999, 1, 0
247453439, 773507, 76.588566, 21.829762, 10.211, 9.58, 9.39, 12.39, 12.6346870741, 1025, 0
247897628, 1199647, 79.014667, 25.076711, 10.078, 9.401, 9.22, 12.533, 12.6402784429, 1, 0
247357288, 681514, 75.491086, 21.046611, 10.515, 9.935, 9.78, 12.453, 12.643674969, 1025, 0
247386308, 709275, 75.617527, 21.286138, 10.641, 10.091, 9.932, 12.515, 12.6872437963, 1025, 0
247531595, 848461, 76.045321, 22.436826, 10.037, 9.356, 9.148, 12.413, 12.7213786317, 1025, 0
247876894, 1179866, 78.461349, 24.935239, 9.92, 9.173, 8.998, 12.342, 12.740767941, 4097, 0
247481058, 800008, 76.131927, 22.048476, 10.702, 10.172, 9.995, 12.764, 12.7420232678, 1025, 0
247359442, 683585, 75.084209, 21.065322, 10.697, 10.126, 9.987, 12.63, 12.7463603998, 1025, 0
248178353, 1449757, 70.586215, 27.278273, 10.153, 9.454, 9.286, 12.398, 12.7501475786, 1, 0
247345845, 670547, 74.903961, 20.948688, 8.475, 7.543, 7.279, 11.249, 12.7511285578, 1, 0
247881464, 1184232, 77.57415, 24.965607, 10.83, 10.32, 10.162, 12.675, 12.7520090631, 4097, 0
246889549, 249259, 78.796175, 16.651827, 9.765, 9.015, 8.803, 12.025, 12.760590376, 1, 0
247680548, 991580, 74.987013, 23.570323, 10.681, 10.107, 9.96, 12.711, 12.7649245842, 131073, 0
247458380, 778239, 76.395572, 21.868899, 10.669, 10.104, 9.942, 12.763, 12.7719979626, 1025, 0
247797094, 1103353, 77.904509, 24.387927, 10.38, 9.702, 9.567, 12.45, 12.7746924855, 1, 0
247561864, 877511, 75.180144, 22.670204, 10.356, 9.679, 9.536, 12.641, 12.7760443435, 1, 0
247622851, 936064, 74.41436, 23.138964, 9.434, 8.599, 8.397, 11.925, 12.7883813466, 1, 0
247453270, 773347, 76.00246, 21.828427, 10.544, 9.927, 9.769, 12.73, 12.8054296915, 1025, 0
247471371, 790718, 75.224174, 21.973426, 10.398, 9.761, 9.579, 12.654, 12.8144068932, 1025, 0
247413531, 735299, 74.970828, 21.505985, 10.178, 9.536, 9.301, 12.372, 12.814442503, 1025, 0
247403684, 725901, 76.003335, 21.426784, 10.384, 9.723, 9.558, 12.444, 12.8259803002, 1025, 0
247608633, 922378, 76.331692, 23.030591, 10.477, 9.808, 9.676, 12.692, 12.8288237721, 1, 0
247874945, 1177997, 77.593958, 24.921887, 10.256, 9.579, 9.388, 12.572, 12.857050776, 4097, 0
248115557, 1397047, 70.199587, 26.715825, 10.054, 9.383, 9.136, 12.52, 12.8578694601, 8388609, 0
247330339, 655660, 75.005385, 20.817871, 10.541, 9.901, 9.749, 12.647, 12.8611535879, 1, 0
247942568, 1241631, 78.087928, 25.391003, 10.548, 9.916, 9.754, 12.698, 12.8751562008, 4097, 0
246824109, 191539, 78.804999, 15.99557, 10.9, 10.336, 10.211, 12.687, 12.8847886741, 1, 0
247864519, 1168014, 77.616603, 24.85184, 10.524, 9.914, 9.718, 12.749, 12.8935957633, 4097, 0
247579773, 894685, 75.778492, 22.809066, 10.64, 10.033, 9.867, 12.879, 12.8946136113, 1, 0
247380690, 703909, 74.670853, 21.240576, 10.833, 10.223, 10.118, 12.693, 12.8980071489, 1, 0
247427852, 748975, 75.896018, 21.623398, 10.747, 10.151, 10.003, 12.667, 12.9049026212, 1025, 0
247546040, 862323, 74.651782, 22.547741, 10.176, 9.46, 9.272, 12.272, 12.9215287817, 1, 0
247850205, 1154324, 77.992181, 24.753398, 10.286, 9.582, 9.409, 12.518, 12.922442503, 4097, 0
247696674, 1007088, 75.18976, 23.689079, 10.869, 10.326, 10.157, 12.968, 12.9246063276, 131073, 0
247482368, 801264, 74.409339, 22.058658, 10.496, 9.853, 9.673, 12.605, 12.926988418, 1, 0
248016488, 1308504, 78.652708, 25.928057, 9.958, 9.264, 9.0, 12.547, 12.9356176186, 1, 0
247500680, 818841, 76.269215, 22.200022, 10.905, 10.33, 10.201, 12.904, 12.9357240448, 1025, 0
247458608, 778459, 76.755181, 21.870821, 9.171, 8.333, 8.058, 11.978, 12.9358383501, 1, 0
247440247, 760853, 74.772665, 21.724712, 10.6, 10.001, 9.803, 12.851, 12.93769774, 1025, 0
247657549, 969433, 74.726254, 23.398268, 10.647, 9.998, 9.862, 12.934, 12.9428011879, 1, 0
247562198, 877833, 75.729642, 22.672678, 10.615, 9.991, 9.816, 12.835, 12.95975063, 1025, 0
247430853, 751856, 76.40754, 21.647507, 9.737, 8.989, 8.725, 12.191, 12.9670170858, 1025, 0
247683643, 994556, 75.634535, 23.593365, 10.993, 10.437, 10.306, 13.163, 12.9717336349, 1, 0
247365876, 689757, 75.696509, 21.119151, 9.797, 9.033, 8.796, 12.306, 12.9738462895, 1025, 0
247450949, 771113, 75.601606, 21.810061, 10.407, 9.726, 9.547, 12.714, 12.9769869661, 1025, 0
246807518, 177057, 78.542042, 15.821813, 10.505, 9.829, 9.667, 12.637, 12.9914316864, 1, 0
247867478, 1170839, 77.650929, 24.872272, 10.899, 10.374, 10.175, 12.999, 12.9924416634, 4097, 0
246906927, 264683, 78.356836, 16.819737, 10.866, 10.274, 10.131, 12.689, 12.994674969, 1048577, 0
247826440, 1131533, 77.390795, 24.590899, 10.889, 10.303, 10.157, 13.03, 13.0080129253, 4097, 0
247696469, 1006896, 75.547464, 23.687455, 10.34, 9.624, 9.454, 12.78, 13.0123135822, 1, 0
247688569, 999308, 75.691315, 23.629115, 10.36, 9.684, 9.477, 12.912, 13.0203027602, 1, 0
247857381, 1161190, 78.164061, 24.803248, 10.943, 10.355, 10.224, 12.931, 13.0206015378, 4097, 0
247582048, 896856, 76.215391, 22.826236, 11.001, 10.428, 10.292, 13.098, 13.0472437963, 1, 0
247946563, 1245291, 78.895251, 25.419206, 10.088, 9.341, 9.134, 12.588, 13.0477561972, 1, 0
247958202, 1255903, 78.882669, 25.503107, 10.573, 9.904, 9.738, 12.883, 13.0482456788, 1, 0
247480498, 799480, 74.603284, 22.044296, 10.111, 9.349, 9.161, 12.377, 13.0530052249, 1, 0
247471805, 791139, 75.04578, 21.976773, 10.946, 10.359, 10.216, 12.975, 13.0585937179, 1025, 0
248200035, 1467178, 71.034567, 27.481026, 10.529, 9.868, 9.678, 12.79, 13.0644774749, 1, 0
247938127, 1237566, 77.732039, 25.359332, 10.499, 9.848, 9.638, 12.966, 13.0728498019, 4097, 0
248112024, 1394029, 70.785274, 26.685298, 10.706, 10.072, 9.9, 12.567, 13.0755957633, 8388609, 0
247498028, 816305, 74.599707, 22.179852, 10.864, 10.258, 10.103, 12.863, 13.0781181974, 1, 0
247900286, 1202168, 78.885757, 25.095051, 10.332, 9.634, 9.427, 12.951, 13.0816549644, 1, 0
247500118, 818300, 75.029394, 22.195643, 10.669, 10.014, 9.85, 12.971, 13.0854068932, 1025, 0
247523738, 840954, 74.875611, 22.377391, 10.798, 10.188, 10.007, 13.03, 13.1146597754, 1025, 0
247567700, 883099, 75.532821, 22.715481, 10.833, 10.218, 10.051, 13.005, 13.118438491, 1025, 0
247438068, 758777, 74.749632, 21.706564, 10.997, 10.395, 10.264, 12.884, 13.1192291666, 1025, 0
247366028, 689901, 75.428375, 21.120471, 10.962, 10.368, 10.218, 12.905, 13.1199026212, 1025, 0
247918524, 1219411, 78.270553, 25.222856, 10.99, 10.418, 10.25, 13.113, 13.1348675885, 4097, 0
247501073, 819213, 75.186736, 22.203176, 10.164, 9.411, 9.203, 12.564, 13.1550867001, 1025, 0
247524705, 841877, 75.496542, 22.384576, 10.207, 9.468, 9.255, 12.737, 13.1578669601, 1025, 0
247500950, 819099, 76.297835, 22.202244, 10.752, 10.095, 9.935, 12.926, 13.1611477908, 1025, 0
247580067, 894964, 76.333282, 22.811257, 9.928, 9.112, 8.915, 12.505, 13.1628969986, 1, 0
247544567, 860908, 74.353489, 22.536171, 9.565, 8.732, 8.48, 12.223, 13.172665984, 1, 0
247669542, 981009, 75.25844, 23.489085, 10.984, 10.401, 10.229, 13.176, 13.1781249067, 1, 0
247652447, 964552, 75.086162, 23.359551, 11.157, 10.587, 10.456, 13.312, 13.1784625039, 1, 0
247791013, 1097504, 78.391537, 24.346323, 10.887, 10.272, 10.102, 13.089, 13.1828011879, 1, 0
247474518, 793736, 76.503517, 21.997777, 10.11, 9.344, 9.129, 12.572, 13.1925090932, 1025, 0
247657928, 969799, 74.545531, 23.401042, 9.179, 8.274, 8.023, 11.757, 13.1998444437, 1, 0
247391707, 714416, 74.649381, 21.329028, 10.238, 9.474, 9.279, 12.562, 13.2201003353, 1, 0
247355028, 679348, 76.222561, 21.027678, 11.095, 10.558, 10.356, 13.11, 13.2366201016, 1025, 0
247609011, 922740, 76.002005, 23.033497, 11.064, 10.478, 10.315, 13.198, 13.238298532, 1, 0
247473283, 792546, 75.19043, 21.988392, 10.709, 10.052, 9.858, 13.099, 13.2444774749, 1025, 0
247383943, 707003, 74.743357, 21.267037, 10.817, 10.144, 9.993, 12.837, 13.2516470526, 1025, 0
247562647, 878261, 76.537317, 22.676162, 10.44, 9.714, 9.52, 12.726, 13.2523058021, 1, 0
247455579, 775555, 76.701301, 21.846325, 10.913, 10.247, 10.114, 12.844, 13.25775063, 1025, 0
247882007, 1184745, 79.103212, 24.969368, 10.422, 9.709, 9.496, 12.934, 13.2597700235, 1, 0
247398634, 721050, 75.501862, 21.385706, 10.746, 10.069, 9.9, 12.837, 13.2625026905, 1025, 0
247683291, 994218, 74.884607, 23.590561, 10.218, 9.45, 9.245, 12.646, 13.2635968624, 131073, 0
247407778, 729807, 75.25385, 21.459394, 10.158, 9.385, 9.172, 12.558, 13.263815564, 1025, 0
247925224, 1225681, 78.126851, 25.270145, 11.108, 10.5, 10.363, 13.083, 13.2691726957, 4097, 0
247381364, 704557, 75.308934, 21.246092, 10.991, 10.348, 10.209, 12.891, 13.276438491, 1025, 0
247559034, 874784, 75.812522, 22.648342, 10.763, 10.102, 9.914, 13.035, 13.2908707859, 1025, 0
247442346, 762859, 75.281006, 21.741305, 10.434, 9.719, 9.503, 12.754, 13.2931695849, 1025, 0
247533516, 850309, 76.25177, 22.451925, 11.157, 10.556, 10.416, 13.234, 13.3051195749, 1025, 0
247467386, 786890, 76.899784, 21.94189, 8.639, 7.663, 7.385, 11.701, 13.3175328118, 1, 0
247570527, 885808, 75.913637, 22.737905, 10.836, 10.224, 9.997, 13.11, 13.3261712884, 1, 0
247602270, 916286, 76.23597, 22.981442, 10.833, 10.189, 9.993, 13.084, 13.3269163752, 1, 0
247495429, 813813, 76.223408, 22.159967, 10.465, 9.735, 9.531, 12.853, 13.3370883288, 1025, 0
247503749, 821791, 76.128814, 22.223924, 9.853, 9.013, 8.789, 12.496, 13.34742464, 1025, 0
247388198, 711078, 76.3968, 21.301225, 11.252, 10.645, 10.522, 13.224, 13.3645937179, 1025, 0
247530137, 847075, 75.636674, 22.426158, 10.041, 9.234, 9.01, 12.724, 13.3650788769, 1025, 0
246781686, 154666, 78.748657, 15.542173, 11.063, 10.433, 10.275, 13.232, 13.3692081938, 1, 0
247341848, 666699, 75.007015, 20.915893, 11.227, 10.612, 10.486, 13.248, 13.3751195749, 1, 0
247551257, 867313, 75.137076, 22.58845, 10.171, 9.372, 9.164, 12.709, 13.3767334936, 1025, 0
247586633, 901280, 75.815909, 22.861163, 10.687, 9.994, 9.795, 13.036, 13.3834982349, 1, 0
248107402, 1390002, 70.627382, 26.644985, 10.9, 10.248, 10.058, 13.028, 13.4014230467, 8388609, 0
247659689, 971505, 74.492847, 23.414438, 10.411, 9.652, 9.45, 12.823, 13.4020867001, 1, 0
248010789, 1303373, 78.713286, 25.885707, 10.484, 9.784, 9.539, 13.151, 13.4039704883, 1, 0
247518272, 835727, 76.739742, 22.336255, 11.123, 10.509, 10.342, 13.254, 13.4049940592, 1, 0
247548843, 865010, 76.604257, 22.569708, 9.707, 8.875, 8.604, 12.425, 13.4148728041, 1, 0
247420833, 742281, 76.661045, 21.566269, 11.001, 10.345, 10.182, 13.127, 13.4174068932, 1025, 0
247432340, 753275, 76.256725, 21.659366, 11.001, 10.341, 10.181, 13.253, 13.4210443435, 1025, 0
247531947, 848803, 75.728806, 22.43951, 11.268, 10.689, 10.523, 13.374, 13.4291726957, 1025, 0
247442134, 762657, 76.616872, 21.739588, 11.218, 10.619, 10.455, 13.261, 13.4388200676, 1025, 0
247476142, 795277, 75.88801, 22.011035, 10.764, 10.067, 9.875, 13.223, 13.4483786317, 1025, 0
247328804, 654188, 75.14823, 20.804975, 11.193, 10.57, 10.418, 13.282, 13.4544296915, 1, 0
247461989, 781706, 76.560442, 21.898402, 11.348, 10.782, 10.616, 13.39, 13.4670129253, 1025, 0
248141616, 1419249, 69.825988, 26.944918, 10.956, 10.296, 10.109, 13.363, 13.4762864788, 1, 0
247461276, 781022, 75.037523, 21.892619, 11.154, 10.534, 10.359, 13.393, 13.4846650212, 1025, 0
247956988, 1254797, 77.777049, 25.493974, 9.11, 8.165, 7.898, 12.274, 13.493181753, 4097, 0
247953240, 1251358, 77.663101, 25.466249, 10.924, 10.237, 10.064, 13.506, 13.4939869661, 4097, 0
247461706, 781439, 76.571295, 21.89608, 11.014, 10.355, 10.176, 13.224, 13.5004316864, 1025, 0
247471360, 790707, 75.397196, 21.973351, 9.844, 8.974, 8.75, 12.609, 13.5013994734, 1025, 0
247522070, 839356, 76.591082, 22.364841, 11.343, 10.735, 10.596, 13.388, 13.510726488, 1, 0
248009001, 1301769, 78.730639, 25.872682, 10.531, 9.812, 9.572, 13.19, 13.5131003353, 1, 0
247635562, 948284, 74.693209, 23.23413, 11.107, 10.456, 10.29, 13.463, 13.5161477908, 1, 0
247532183, 849031, 74.829717, 22.441401, 8.354, 7.381, 7.037, 11.754, 13.5177874961, 1, 0
247522395, 839671, 76.732834, 22.367328, 11.32, 10.722, 10.563, 13.428, 13.5207706917, 1, 0
246806812, 176454, 78.801909, 15.814199, 11.128, 10.483, 10.315, 13.113, 13.5226924855, 1, 0
247565662, 881157, 75.215583, 22.699867, 11.056, 10.424, 10.223, 13.35, 13.5238155636, 1, 0
247503247, 821307, 76.502919, 22.220097, 11.209, 10.609, 10.418, 13.193, 13.5256597754, 1025, 0
247798808, 1105001, 78.46266, 24.399799, 10.657, 9.913, 9.723, 13.178, 13.5290883288, 1, 0
247436881, 757642, 76.481197, 21.696164, 10.796, 10.124, 9.895, 13.147, 13.5291876603, 1025, 0
247551480, 867527, 74.615136, 22.590281, 9.79, 8.929, 8.679, 12.388, 13.5433699462, 1, 0
247985894, 1280970, 78.013855, 25.701536, 10.951, 10.277, 10.083, 13.284, 13.552050776, 4097, 0
247853947, 1157917, 78.701773, 24.779288, 11.646, 11.114, 10.983, 13.491, 13.553317511, 1, 0
247531679, 848543, 76.255805, 22.437474, 11.584, 11.054, 10.9, 13.538, 13.553681408, 1025, 0
247585827, 900495, 76.241269, 22.855207, 11.519, 10.946, 10.813, 13.625, 13.555919326, 1, 0
247472216, 791532, 76.744805, 21.980157, 10.964, 10.28, 10.098, 13.329, 13.5572501818, 1, 0
247456515, 776451, 75.314727, 21.853797, 9.77, 8.917, 8.651, 12.388, 13.5694718678, 1025, 0
247640762, 953294, 74.593099, 23.272908, 11.188, 10.518, 10.375, 13.203, 13.5826924855, 1, 0
247378768, 702076, 74.718904, 21.22467, 10.397, 9.577, 9.394, 12.808, 13.5834448617, 1, 0
247456778, 776708, 74.453062, 21.855645, 11.37, 10.743, 10.608, 13.3, 13.5874667816, 1, 0
246803310, 173376, 78.690298, 15.777022, 11.009, 10.309, 10.146, 13.114, 13.5905926792, 1, 0
247673296, 984632, 75.189577, 23.517357, 11.381, 10.796, 10.621, 13.644, 13.5917743057, 1, 0
247698763, 1009098, 75.591306, 23.703754, 11.65, 11.133, 10.975, 13.678, 13.5927410899, 1, 0
247597409, 911613, 76.235119, 22.944852, 11.09, 10.422, 10.246, 13.301, 13.598951789, 1, 0
247962705, 1259978, 78.512162, 25.534911, 11.04, 10.376, 10.181, 13.389, 13.6061298502, 4097, 0
247676096, 987326, 75.640364, 23.537978, 11.589, 11.038, 10.889, 13.886, 13.6073836585, 1, 0
247478373, 797433, 74.805792, 22.02833, 10.186, 9.349, 9.135, 12.952, 13.6122341843, 1025, 0
247405377, 727513, 75.500882, 21.44021, 11.177, 10.525, 10.352, 13.235, 13.6153110098, 1025, 0
247454443, 774470, 74.425091, 21.837312, 10.961, 10.279, 10.079, 13.152, 13.6173111473, 1, 0
246857544, 221091, 78.614262, 16.336665, 11.161, 10.492, 10.331, 13.177, 13.6177110082, 1048577, 0
247494319, 812747, 74.755077, 22.150711, 11.328, 10.71, 10.544, 13.331, 13.6203420455, 1025, 0
248124001, 1404275, 69.967002, 26.787354, 10.446, 9.698, 9.445, 13.144, 13.6228462895, 8388609, 0
247393809, 716437, 75.647364, 21.346093, 11.248, 10.593, 10.439, 13.265, 13.6283204889, 1025, 0
247340027, 664958, 74.749936, 20.900501, 11.334, 10.713, 10.548, 13.397, 13.6332652535, 1, 0
247524011, 841215, 74.95886, 22.379324, 11.486, 10.91, 10.744, 13.704, 13.6373760698, 1025, 0
248113797, 1395549, 70.130829, 26.700331, 11.191, 10.544, 10.363, 13.684, 13.6403349235, 8388609, 0
247832049, 1136911, 77.499622, 24.628824, 11.064, 10.404, 10.201, 13.315, 13.6455926792, 4097, 0
248145342, 1422350, 71.322993, 26.978471, 10.783, 10.126, 9.85, 13.21, 13.6507754661, 1, 0
247978324, 1274133, 77.883038, 25.645672, 10.7, 9.969, 9.748, 13.215, 13.6508669601, 4097, 0
247462685, 782378, 76.111877, 21.904102, 11.387, 10.781, 10.61, 13.523, 13.6552650746, 1025, 0
247379085, 702373, 75.989033, 21.227509, 11.24, 10.592, 10.419, 13.459, 13.6636870741, 1025, 0
247649083, 961314, 74.629396, 23.334432, 11.54, 10.956, 10.8, 13.544, 13.6848675885, 1, 0
246809233, 178560, 78.973333, 15.839628, 11.654, 11.077, 10.944, 13.567, 13.7033603998, 1, 0
247429473, 750531, 75.28362, 21.636554, 11.436, 10.834, 10.658, 13.435, 13.7076900289, 1025, 0
247462506, 782205, 76.317895, 21.902546, 11.363, 10.735, 10.564, 13.555, 13.70775063, 1025, 0
247594337, 908684, 76.418822, 22.920796, 11.356, 10.742, 10.555, 13.638, 13.7078237721, 1, 0
247521406, 838720, 75.346753, 22.359631, 11.689, 11.136, 10.985, 13.74, 13.7197240448, 1025, 0
247344271, 669028, 74.884918, 20.935767, 11.716, 11.19, 11.019, 13.572, 13.7251720101, 1, 0
248012980, 1305349, 78.330307, 25.901487, 10.699, 9.953, 9.729, 13.422, 13.7308734835, 4097, 0
