epic, id, ra, dec, jmag, hmag, kmag, vmag_jk, tflag, pflag
-1, 2M06444931+1023417, 101.20545, 10.394901, 10.71100044, 10.114, 9.93, 12.9929960137, 1, 0
-1, 2M06441725+1109364, 101.07188, 11.160098, 12.23799992, 11.581, 11.421, 14.6471474209, 1, 0
-1, 2M06462568+1128464, 101.60702, 11.479543, 12.70100021, 12.108, 11.95, 14.8818898037, 1, 0
-1, 2M06420007+1033482, 100.50034, 10.563415, 12.6590004, 11.959, 11.766, 15.3595523044, 1, 0
-1, 2M06470896+1113238, 101.78733, 11.223315, 11.31900024, 10.634, 10.446, 13.9396553636, 1, 0
-1, 2M06491116+1028492, 102.29651, 10.480323, 11.21500015, 10.647, 10.467, 13.3860108669, 1, 0
-1, 2M06460050+1105222, 101.50206, 11.089515, 10.35299969, 9.444, 9.184, 14.4549294332, 1, 0
-1, 2M06400971+1039452, 100.04046, 10.662582, 12.88399982, 12.102, 11.854, 16.2030556593, 1, 0
-1, 2M06453454+1034130, 101.39391, 10.570293, 9.44099998, 8.463, 8.141, 14.4685549789, 1, 0
-1, 2M06461040+1135472, 101.54346, 11.596371, 9.56700039, 8.549, 8.084, 16.3012248902, 1, 0
-1, 2M06420740+1044275, 100.53087, 10.740966, 12.02999973, 11.232, 10.962, 15.545695324, 1, 0
-1, 2M06403554+1057478, 100.14814, 10.963288, 12.39500046, 11.584, 11.269, 16.2353179815, 1, 0
-1, 2M06445771+1034584, 101.2405, 10.582853, 9.39999962, 8.734, 8.506, 12.1046065168, 1, 0
-1, 2M06452332+1106163, 101.34716, 11.104521, 12.38399982, 11.745, 11.554, 14.8407101634, 1, 0
-1, 2M06424750+1148192, 100.69794, 11.805317, 11.86400032, 11.305, 11.13, 13.9894511962, 1, 0
-1, 2M06401873+1118197, 100.07806, 11.305478, 10.05700016, 9.072, 8.768, 14.9985385661, 1, 0
-1, 2M06383163+1044247, 99.631823, 10.740219, 12.91100025, 12.114, 11.89, 16.185218731, 1, 0
-1, 2M06414961+1045140, 100.45673, 10.753914, 12.36200047, 11.644, 11.421, 15.2644673396, 1, 0
-1, 2M06470790+1029219, 101.78296, 10.489425, 10.5880003, 9.788, 9.577, 13.8131466856, 1, 0
-1, 2M06491888+1029434, 102.32867, 10.495402, 11.88899994, 11.302, 11.166, 13.9792647071, 1, 0
-1, 2M06453967+1030096, 101.41533, 10.502683, 10.90200043, 10.022, 9.755, 14.8677365306, 1, 0
-1, 2M06440814+1149496, 101.03392, 11.830457, 9.69400024, 8.783, 8.433, 14.4238678892, 1, 0
-1, 2M06474785+1126504, 101.9494, 11.447331, 10.64500046, 9.919, 9.722, 13.4700111288, 1, 0
-1, 2M06415550+1139339, 100.48125, 11.659409, 7.6420002, 7.105, 6.988, 9.52311586094, 1, 0
-1, 2M06440248+1025086, 101.01037, 10.419059, 11.23200035, 10.603, 10.425, 13.6051671241, 1, 0
-1, 2M06433601+1138432, 100.90007, 11.645337, 11.84300041, 11.286, 11.121, 13.9300943105, 1, 0
-1, 2M06412213+1106042, 100.34223, 11.101156, 9.83199978, 8.762, 8.292, 17.2235027476, 1, 0
-1, 2M06444725+1123432, 101.19689, 11.395345, 10.31700039, 9.393, 9.126, 14.5602697555, 1, 0
-1, 2M06444839+1129206, 101.20165, 11.489052, 12.65699959, 12.014, 11.905, 14.841189215, 1, 0
-1, 2M06421963+1148255, 100.58182, 11.807067, 12.24100018, 11.602, 11.437, 14.6034724556, 1, 0
-1, 2M06440241+1128241, 101.01005, 11.473349, 12.59700012, 11.925, 11.743, 15.1439302501, 1, 0
-1, 2M06482098+1113456, 102.08746, 11.229321, 9.91600037, 9.195, 8.961, 12.880213183, 1, 0
-1, 2M06381901+1044019, 99.579231, 10.733874, 10.7329998, 10.057, 9.886, 13.2532855215, 1, 0
-1, 2M06390601+1046572, 99.77502, 10.782562, 9.73900032, 8.604, 8.252, 16.5171533458, 1, 0
-1, 2M06451838+1134102, 101.32659, 11.569502, 11.63099957, 10.975, 10.861, 13.8754236283, 1, 0
-1, 2M06440834+1034213, 101.03478, 10.572579, 12.29300022, 11.629, 11.395, 15.0139035368, 1, 0
-1, 2M06400192+1123550, 100.00804, 11.398582, 12.26299953, 11.43, 11.122, 16.1924474473, 1, 0
-1, 2M06481944+1111414, 102.08099, 11.194825, 10.48799992, 9.617, 9.397, 14.1287395725, 1, 0
-1, 2M06454028+1120126, 101.41782, 11.336808, 12.3409996, 11.513, 11.263, 15.9104848503, 1, 0
-1, 2M06450975+1114360, 101.29067, 11.243298, 12.61299992, 11.96, 11.808, 14.9790307723, 1, 0
-1, 2M06474305+1054506, 101.9294, 10.914078, 11.39000034, 10.742, 10.598, 13.7101551167, 1, 0
-1, 2M06394257+1111366, 99.927406, 11.193485, 11.21800041, 10.353, 10.133, 14.825668643, 1, 0
-1, 2M06431909+1146217, 100.82957, 11.772699, 13.16100025, 12.594, 12.465, 15.1671107441, 1, 0
-1, 2M06442850+1044051, 101.11879, 10.73475, 12.31499958, 11.56, 11.279, 15.6643081079, 1, 0
-1, 2M06444704+1105259, 101.19605, 11.090503, 11.7130003, 11.115, 10.918, 14.0436663746, 1, 0
-1, 2M06454284+1106441, 101.42848, 11.112232, 11.39799976, 10.741, 10.564, 13.8695267745, 1, 0
-1, 2M06472934+1105098, 101.87228, 11.086043, 10.85000038, 10.212, 10.011, 13.3401730905, 1, 0
-1, 2M06433700+1037514, 100.90417, 10.630931, 12.04699993, 11.421, 11.258, 14.3566867746, 1, 0
-1, 2M06450361+1131221, 101.26504, 11.522804, 12.76399994, 12.113, 11.973, 15.0806595059, 1, 0
-1, 2M06392568+1100093, 99.857014, 11.002599, 11.6420002, 10.817, 10.555, 15.2606559139, 1, 0
-1, 2M06431945+1131209, 100.83107, 11.522449, 12.45800018, 11.786, 11.604, 15.0049305396, 1, 0
-1, 2M06444119+1025268, 101.17163, 10.424103, 10.89000034, 9.9, 9.66, 15.3971631856, 1, 0
-1, 2M06452645+1029171, 101.36021, 10.488111, 9.34500027, 8.471, 8.292, 12.7816335813, 1, 0
-1, 2M06442219+1137468, 101.09246, 11.629667, 12.60000038, 11.948, 11.808, 14.9201552965, 1, 0
-1, 2M06394794+1127402, 99.949783, 11.461166, 10.58399963, 9.557, 9.252, 15.8714088872, 1, 0
-1, 2M06464015+1116107, 101.66732, 11.269641, 11.18299961, 10.527, 10.368, 13.5849078835, 1, 0
-1, 2M06434843+1122531, 100.95177, 11.381457, 11.30799961, 10.734, 10.604, 13.3387224484, 1, 0
-1, 2M06420033+1321430, 100.50138, 13.36198, 10.49800014, 9.988, 9.888, 12.2553314608, 1, 0
-1, 2M06404417+1338540, 100.18407, 13.64836, 10.40499973, 9.625, 9.436, 13.4323117976, 1, 0
-1, 2M06373852+1501558, 99.410513, 15.032201, 8.53600025, 7.935, 7.795, 10.6841206385, 1, 0
-1, 2M06392542+1326201, 99.855901, 13.438926, 12.22200012, 11.498, 11.342, 14.8703464385, 1, 0
-1, 2M06380305+1301167, 99.512711, 13.021295, 12.00199986, 11.363, 11.232, 14.2464249011, 1, 0
-1, 2M06363325+1403217, 99.138515, 14.056033, 12.2159996, 11.554, 11.407, 14.5963186558, 1, 0
-1, 2M06442610+1435222, 101.10876, 14.589516, 11.1260004, 10.527, 10.358, 13.3636591078, 1, 0
-1, 2M06372066+1328387, 99.336117, 13.477436, 12.31499958, 11.598, 11.414, 15.0481855165, 1, 0
202126997, 2M06414400+1523581, 100.43338, 15.399451, 10.4090004, 9.496, 9.225, 14.6067284834, 1, 0
202126998, 2M06393756+1521178, 99.906497, 15.35497, 10.61200047, 9.912, 9.72, 13.3085006079, 1, 0
202126999, 2M06372135+1503516, 99.338995, 15.064343, 10.54199982, 10.01, 9.83, 12.5976055847, 1, 0
-1, 2M06433764+1342163, 100.90685, 13.704535, 11.63399982, 11.026, 10.89, 13.791901853, 1, 0
-1, 2M06380613+1405016, 99.525537, 14.083793, 11.13099957, 10.45, 10.305, 13.5729782912, 1, 0
-1, 2M06444744+1424185, 101.1977, 14.405161, 11.66399956, 11.127, 10.954, 13.7133585876, 1, 0
-1, 2M06444725+1419190, 101.1969, 14.321951, 12.19699955, 11.677, 11.554, 14.0465043467, 1, 0
-1, 2M06435057+1403106, 100.96069, 14.052951, 10.89799976, 10.368, 10.246, 12.7733332558, 1, 0
-1, 2M06355761+1322560, 98.990076, 13.38225, 9.52099991, 8.765, 8.544, 12.5849946484, 1, 0
-1, 2M06344347+1343441, 98.681128, 13.728934, 12.79500008, 12.116, 11.953, 15.2964234274, 1, 0
-1, 2M06384839+1357268, 99.701615, 13.957445, 11.22799969, 10.666, 10.521, 13.268021995, 1, 0
-1, 2M06410154+1450467, 100.25643, 14.846319, 12.23400021, 11.572, 11.409, 14.6723119897, 1, 0
-1, 2M06385717+1407385, 99.738222, 14.127358, 10.99199963, 10.329, 10.139, 13.5351048521, 1, 0
-1, 2M06403131+1327216, 100.13049, 13.456014, 7.61899996, 7.095, 6.942, 9.56769980736, 1, 0
-1, 2M06394384+1354235, 99.932659, 13.906516, 11.02299976, 10.356, 10.215, 13.3997393302, 1, 0
202127012, 2M06365614+1527115, 99.23392, 15.453197, 9.5170002, 8.815, 8.54, 12.5809962765, 1, 0
202127013, 2M06411297+1551306, 100.30403, 15.858504, 9.5, 8.939, 8.79, 11.5493603998, 1, 0
202127014, 2M06373838+1459565, 99.409899, 14.999054, 11.95199966, 11.374, 11.219, 14.0742277324, 1, 0
-1, 2M06445251+1347262, 101.21884, 13.790602, 11.58500004, 10.909, 10.758, 14.0306551216, 1, 0
-1, 2M06394364+1431467, 99.931851, 14.529664, 11.20400047, 10.607, 10.446, 13.4081025983, 1, 0
-1, 2M06423486+1327205, 100.64525, 13.455697, 12.55300045, 11.845, 11.685, 15.1540529838, 1, 0
-1, 2M06424812+1416055, 100.70051, 14.268191, 12.38000011, 11.85, 11.713, 14.2990634255, 1, 0
-1, 2M06412457+1318341, 100.35236, 13.309478, 11.45499992, 10.888, 10.751, 13.4857237173, 1, 0
-1, 2M06431427+1315040, 100.80947, 13.251079, 10.06000042, 9.385, 9.213, 12.5802884891, 1, 0
-1, 2M06430697+1457168, 100.77907, 14.954668, 11.39000034, 10.799, 10.624, 13.620909717, 1, 0
-1, 2M06453207+1402129, 101.38364, 14.036904, 10.27999973, 9.608, 9.476, 12.642470405, 1, 0
-1, 2M06362405+1332005, 99.100224, 13.533451, 8.77799988, 8.162, 8.009, 11.0190385256, 1, 0
202127024, 2M06411670+1548037, 100.31962, 15.801019, 11.79899979, 11.232, 11.091, 13.8421305587, 1, 0
-1, 2M06425514+1328091, 100.72975, 13.469213, 10.04399967, 9.498, 9.304, 12.1888661861, 1, 0
-1, 2M06382856+1328222, 99.618981, 13.472847, 11.07600021, 10.451, 10.288, 13.3822091339, 1, 0
202127027, 2M06365827+1452388, 99.24279, 14.877447, 11.76099968, 10.926, 10.702, 15.2290255548, 1, 0
-1, 2M06381230+1324358, 99.55128, 13.409945, 11.85599995, 11.114, 10.96, 14.5687428814, 1, 0
-1, 2M06394516+1447225, 99.938119, 14.789505, 9.64299965, 8.896, 8.679, 12.6476168525, 1, 0
202127030, 2M06354326+1503288, 98.930253, 15.058005, 12.04300022, 11.177, 10.983, 15.516291252, 1, 0
-1, 2M06355281+1416404, 98.970032, 14.277902, 11.39099979, 10.625, 10.463, 14.2373090671, 1, 0
-1, 2M06371547+1413038, 99.314434, 14.217713, 11.30799961, 10.635, 10.437, 13.9207933678, 1, 0
-1, 2M06391333+1340136, 99.80554, 13.67044, 11.82999992, 11.181, 11.004, 14.2719799264, 1, 0
-1, 2M06443595+1342322, 101.14984, 13.708957, 9.31099987, 8.655, 8.488, 11.7419878127, 1, 0
-1, 2M06411574+1329199, 100.31559, 13.488893, 12.47399998, 11.926, 11.813, 14.3754678668, 1, 0
202127036, 2M06365093+1516175, 99.21222, 15.271541, 12.11699963, 11.542, 11.359, 14.3210989592, 1, 0
-1, 2M06391343+1444361, 99.805973, 14.743363, 10.94699955, 10.338, 10.218, 13.0563888438, 1, 0
-1, 2M06391479+1343072, 99.811633, 13.718658, 12.56099987, 12.068, 11.906, 14.445010701, 1, 0
-1, 2M06384713+1447553, 99.696381, 14.798697, 9.24300003, 8.568, 8.452, 11.5596599101, 1, 0
-1, 2M06415460+1323086, 100.4775, 13.385737, 11.35700035, 10.693, 10.52, 13.839699214, 1, 0
-1, 2M06372164+1401100, 99.340198, 14.019441, 10.86900043, 10.163, 9.966, 13.6104110453, 1, 0
-1, 2M06392455+1428353, 99.852355, 14.476609, 11.75199986, 11.073, 10.95, 14.1073673264, 1, 0
-1, 2M06440761+1358436, 101.0317, 13.97879, 11.34500027, 10.789, 10.662, 13.3116731371, 1, 0
-1, 2M06425810+1326521, 100.74207, 13.447824, 11.34000015, 10.767, 10.638, 13.364546124, 1, 0
202127044, 2M06423549+1507444, 100.64789, 15.129005, 9.13599968, 8.595, 8.483, 11.0142215, 1, 0
-1, 2M06381711+1418225, 99.571291, 14.306255, 10.40299988, 9.812, 9.658, 12.564172183, 1, 0
202127046, 2M06403361+1534070, 100.14003, 15.568602, 10.29199982, 9.739, 9.633, 12.1876330425, 1, 0
-1, 2M06440795+1415315, 101.03315, 14.258759, 11.72099972, 11.126, 11.0, 13.8049234178, 1, 0
202127048, 2M06412109+1541176, 100.3379, 15.688219, 11.78100014, 10.994, 10.818, 14.7811018383, 1, 0
-1, 2M06353100+1344587, 98.879208, 13.749664, 8.25800037, 7.306, 6.97, 13.1918020639, 1, 0
-1, 2M06445157+1444382, 101.21489, 14.743943, 12.46500015, 11.906, 11.759, 14.5019199412, 1, 0
-1, 2M06451643+1455370, 101.3184, 14.926942, 9.33899975, 8.56, 8.299, 12.7086408561, 1, 0
202127052, 2M06385759+1540575, 99.739997, 15.682652, 12.52700043, 11.879, 11.776, 14.7078907496, 1, 0
-1, 2M06380677+1343508, 99.528215, 13.730764, 12.57499981, 11.884, 11.661, 15.3620727702, 1, 0
-1, 2M06355590+1332496, 98.982961, 13.547114, 11.08399963, 10.416, 10.265, 13.5004051783, 1, 0
-1, 2M06450469+1407311, 101.26956, 14.125296, 11.96100044, 11.429, 11.269, 13.9549035063, 1, 0
-1, 2M06444491+1446283, 101.18712, 14.774564, 10.57199955, 10.071, 9.971, 12.3048569827, 1, 0
-1, 2M06414092+1418466, 100.42052, 14.31296, 12.40400028, 11.802, 11.634, 14.6484267444, 1, 0
-1, 2M06450178+1409218, 101.25742, 14.156061, 12.10499954, 11.471, 11.32, 14.4007991356, 1, 0
-1, 2M06412805+1314417, 100.36688, 13.244934, 11.33100033, 10.746, 10.606, 13.4276241076, 1, 0
-1, 2M06334073+1434308, 98.419719, 14.575243, 12.64700031, 11.988, 11.792, 15.1977598558, 1, 0
-1, 2M06395529+1331192, 99.980377, 13.52201, 11.75599957, 11.133, 11.002, 13.9468071187, 1, 0
-1, 2M06373762+1429372, 99.406747, 14.493672, 10.93299961, 10.146, 9.927, 14.1338975879, 1, 0
-1, 2M06384413+1440105, 99.683911, 14.66957, 10.45800018, 9.82, 9.623, 12.9332465285, 1, 0
-1, 2M06412244+1354021, 100.34359, 13.90061, 12.00599957, 11.206, 11.03, 15.065382364, 1, 0
202127064, 2M06385872+1547295, 99.744671, 15.791526, 11.8739996, 11.029, 10.788, 15.4871532066, 1, 0
202127065, 2M06421106+1536039, 100.54608, 15.601064, 11.46700001, 10.909, 10.78, 13.4457336752, 1, 0
-1, 2M06430872+1452563, 100.78632, 14.88236, 11.04899979, 10.303, 10.118, 13.9081684726, 1, 0
-1, 2M06391309+1336426, 99.804545, 13.611836, 9.23999977, 8.253, 7.986, 13.9185309054, 1, 0
-1, 2M06373000+1422440, 99.374982, 14.378875, 12.11800003, 11.418, 11.247, 14.7307954357, 1, 0
202127069, 2M06343931+1507178, 98.663801, 15.121605, 11.47299957, 10.863, 10.678, 13.8036630813, 1, 0
-1, 2M06443793+1519148, 101.15805, 15.320769, 12.77499962, 12.17, 12.012, 14.9958184125, 1, 0
-1, 2M06354460+1357568, 98.93585, 13.965793, 10.14599991, 9.102, 8.813, 15.4417696845, 1, 0
-1, 2M06352795+1425293, 98.866497, 14.424823, 12.70100021, 12.017, 11.824, 15.3374435443, 1, 0
-1, 2M06365211+1327322, 99.217151, 13.458934, 12.24300003, 11.642, 11.432, 14.630496253, 1, 0
202127074, 2M06353533+1512064, 98.897216, 15.201779, 11.43799973, 10.767, 10.594, 13.9469505011, 1, 0
-1, 2M06424367+1418167, 100.68197, 14.304664, 11.58100033, 10.977, 10.841, 13.7258689909, 1, 0
-1, 2M06360996+1356368, 99.041507, 13.943586, 11.44999981, 10.803, 10.621, 13.9030193871, 1, 0
-1, 2M06425244+1355378, 100.71844, 13.927188, 12.35099983, 11.756, 11.659, 14.3449010396, 1, 0
-1, 2M06405671+1331394, 100.23633, 13.527587, 12.76599979, 12.083, 11.921, 15.2787234615, 1, 0
-1, 2M06420402+1310429, 100.51676, 13.178601, 12.55099964, 11.866, 11.71, 15.0486652464, 1, 0
202127080, 2M06430786+1501272, 100.78277, 15.024243, 12.35499954, 11.864, 11.726, 14.1649219856, 1, 0
-1, 2M06353460+1440417, 98.89417, 14.67825, 10.52900028, 9.911, 9.767, 12.7464679998, 1, 0
-1, 2M06450789+1357245, 101.28287, 13.956828, 10.41499996, 9.847, 9.709, 12.4519191619, 1, 0
-1, 2M06421709+1419177, 100.57116, 14.321559, 12.07199955, 11.498, 11.34, 14.191011029, 1, 0
202127084, 2M06361281+1522056, 99.053362, 15.368227, 12.21100044, 11.608, 11.508, 14.238634488, 1, 0
-1, 2M06434695+1437112, 100.94563, 14.619757, 10.36999989, 9.761, 9.555, 12.7719091753, 1, 0
-1, 2M06411956+1450220, 100.3315, 14.839455, 9.89400005, 9.0, 8.721, 14.0212406396, 1, 0
-1, 2M06425981+1431117, 100.74922, 14.519915, 12.42399979, 11.821, 11.659, 14.6515398664, 1, 0
-1, 2M06371185+1520320, 99.299351, 15.342245, 8.06499958, 7.227, 6.942, 11.8877497905, 1, 0
202127089, 2M06370212+1519511, 99.25882, 15.330856, 11.5710001, 10.936, 10.739, 14.0351091107, 1, 0
-1, 2M06434268+1359088, 100.92784, 13.985789, 8.65100002, 7.719, 7.406, 13.2644377563, 1, 0
-1, 2M06344541+1345388, 98.68925, 13.760688, 12.2510004, 11.579, 11.386, 14.8403605295, 1, 0
-1, 2M06391829+1327272, 99.826254, 13.457563, 11.36999989, 10.619, 10.422, 14.3031702866, 1, 0
202127093, 2M06411712+1533535, 100.32134, 15.564878, 11.60499954, 11.052, 10.914, 13.5958581077, 1, 0
-1, 2M06355275+1432397, 98.969786, 14.544356, 12.15200043, 11.47, 11.328, 14.5866490569, 1, 0
202127095, 2M06412367+1550182, 100.34864, 15.838415, 10.9630003, 10.305, 10.155, 13.3397418021, 1, 0
202127096, 2M06370297+1541001, 99.262396, 15.683387, 10.9659996, 10.138, 9.949, 14.2204921153, 1, 0
-1, 2M06415248+1455262, 100.46869, 14.923978, 11.02299976, 10.415, 10.253, 13.2674244622, 1, 0
-1, 2M06442386+1405181, 101.09941, 14.088368, 12.16499996, 11.54, 11.38, 14.4608010095, 1, 0
202127099, 2M06354003+1510275, 98.916793, 15.174305, 11.50599957, 10.927, 10.733, 13.7606117179, 1, 0
-1, 2M06433243+1324291, 100.88515, 13.408114, 12.61100006, 11.897, 11.687, 15.4402562952, 1, 0
202127101, 2M06371066+1546251, 99.294391, 15.773658, 9.99800014, 9.139, 8.834, 14.068535602, 1, 0
202127102, 2M06400756+1553048, 100.03151, 15.884655, 11.42800045, 10.834, 10.644, 13.720344051, 1, 0
-1, 2M06441413+1408027, 101.05881, 14.134008, 8.54500008, 7.602, 7.314, 13.0591614273, 1, 0
-1, 2M06441432+1344301, 101.0597, 13.741713, 12.21100044, 11.618, 11.488, 14.3012667943, 1, 0
-1, 2M06371033+1305320, 99.293032, 13.092249, 11.2869997, 10.655, 10.488, 13.6317492706, 1, 0
-1, 2M06445473+1408126, 101.22809, 14.136842, 11.02099991, 10.277, 10.091, 13.8758760638, 1, 0
-1, 2M06363414+1319575, 99.142266, 13.332661, 10.18299961, 9.256, 9.019, 14.2535317578, 1, 0
202127106, 2M06422096+1515286, 100.58734, 15.257927, 9.88199997, 9.322, 9.193, 11.8667885532, 1, 0
-1, 2M06362253+1416387, 99.093867, 14.277417, 11.9460001, 11.265, 11.099, 14.4662869574, 1, 0
-1, 2M06452181+1439453, 101.34088, 14.662591, 11.53299999, 10.932, 10.802, 13.6488010699, 1, 0
202127109, 2M06423513+1515178, 100.64639, 15.254879, 10.97200012, 10.482, 10.382, 12.6753228454, 1, 0
-1, 2M06425438+1338078, 100.72658, 13.635533, 11.27099991, 10.632, 10.486, 13.5668007864, 1, 0
-1, 2M06373111+1305478, 99.379632, 13.096596, 12.87800026, 12.168, 12.01, 15.4790520516, 1, 0
202127112, 2M06420677+1517394, 100.52826, 15.29428, 11.88399982, 11.234, 11.084, 14.2322838479, 1, 0
-1, 2M06434210+1531386, 100.92545, 15.527345, 12.37199974, 11.864, 11.739, 14.1931590387, 1, 0
-1, 2M06365947+1435404, 99.247766, 14.594561, 11.83699989, 11.071, 10.869, 14.8597596151, 1, 0
-1, 2M06380152+1321404, 99.506312, 13.361245, 11.9119997, 11.267, 11.062, 14.443669886, 1, 0
-1, 2M06383786+1313366, 99.657749, 13.226851, 11.70899963, 11.152, 10.983, 13.8088066078, 1, 0
-1, 2M06392584+1330357, 99.857671, 13.509908, 11.3380003, 10.77, 10.573, 13.5655420926, 1, 0
-1, 2M06400548+1416181, 100.02285, 14.271719, 9.71700001, 8.918, 8.691, 13.0160484672, 1, 0
-1, 2M06414973+1323523, 100.45724, 13.397868, 12.38899994, 11.789, 11.635, 14.5798087147, 1, 0
-1, 2M06431499+1530221, 100.81247, 15.506162, 12.2869997, 11.725, 11.591, 14.293108511, 1, 0
-1, 2M06434044+1344382, 100.91848, 13.743937, 12.22099972, 11.342, 11.136, 15.8286641682, 1, 0
-1, 2M06414336+1513345, 100.43072, 15.226263, 8.7670002, 8.212, 8.114, 10.645223523, 1, 0
202127122, 2M06365766+1520340, 99.240254, 15.342768, 10.23400021, 9.654, 9.456, 12.5056909586, 1, 0
