                     epic,                        id,                        ra,                       dec,                        kp,                      dist,                     label
                       -1,     rave_J001222.2-021260,                    3.0925,               -2.21658333,               10.08512406,                     100.0,                          
                       -1,     rave_J232517.6-053258,               -8.67679167,               -5.54955556,               10.81317201,                     100.0,                          
                 60020536,     rave_J000413.4-064320,                  1.055625,               -6.72216667,               10.92009535,                       0.0,                 red_giant
                 60020537,     rave_J233056.1-051920,               -7.26633333,               -5.32227778,               10.78881485,         1.59027734073e-15,                 red_giant
                 60020538,     rave_J235850.1-024756,                  -0.29125,               -2.79883333,               10.56382228,          2.2860236773e-15,                 red_giant
                       -1,     rave_J001708.4-031556,                4.28504167,               -3.26547222,               10.14421279,                     100.0,                          
                       -1,     rave_J232331.0+010604,               -9.12091667,                1.10111111,               10.79318956,                     100.0,                          
                       -1,     rave_J231905.6-022356,              -10.22683333,               -2.39891667,               10.53631751,                     100.0,                          
                 60020542,     rave_J233900.8-045625,                   -5.2465,               -4.94033333,               10.56401022,         4.61180428812e-14,                 red_giant
                       -1,     rave_J000623.2-081409,                1.59666667,                  -8.23575,               10.40554893,                     100.0,                          
                 60020544,     rave_J234132.3-011346,               -4.61529167,               -1.22933333,               10.87569478,         1.27222187259e-14,                 red_giant
                 60020545,     rave_J001837.0-010838,                4.65408333,               -1.14397222,               10.41853215,                       0.0,                 red_giant
                       -1,     rave_J000318.7-030223,                  0.827875,               -3.03966667,               10.87085997,                     100.0,                          
                 60020547,     rave_J002144.8-004141,                5.43645833,               -0.69458333,               10.75553085,                       0.0,                 red_giant
                 60020548,     rave_J000915.7-054360,                  2.315375,               -5.73327778,               10.79200906,                       0.0,                 red_giant
                       -1,     rave_J001428.8-032925,                3.61991667,               -3.49022222,               10.08251071,                     100.0,                          
                       -1,     rave_J235819.9+001929,               -0.41708333,                0.32480556,               10.25769997,                     100.0,                          
                 60020551,     rave_J000422.8-050930,                1.09479167,               -5.15841667,               10.81381485,                       0.0,                 red_giant
                 60020552,     rave_J232809.1+010957,                 -7.962125,                1.16594444,                10.7333908,         1.01827433847e-14,                 red_giant
                       -1,     rave_J232103.3-003724,                 -9.736375,               -0.62330556,               10.98479802,                     100.0,                          
                       -1,     rave_J003137.5-032434,                7.90604167,                   -3.4095,               10.52701572,                     100.0,                          
                       -1,     rave_J235853.0-012343,               -0.27933333,               -1.39522222,               10.98949767,                     100.0,                          
                       -1,     rave_J232758.4-024214,                 -8.006875,               -2.70394444,               10.87022917,                     100.0,                          
                       -1,     rave_J000921.9-014736,                2.34104167,                  -1.79325,               10.87496369,                     100.0,                          
                       -1,     rave_J002149.9-042448,                   5.45775,               -4.41319444,               10.15099577,                     100.0,                          
                       -1,     rave_J000815.6+004028,                2.06479167,                0.67436111,               10.50929741,                     100.0,                          
                       -1,     rave_J235837.0-031928,               -0.34604167,               -3.32433333,               10.76194758,                     100.0,                          
                       -1,     rave_J002207.1-042542,                5.52958333,               -4.42822222,               10.77201022,                     100.0,                          
                 60020562,     rave_J233939.7-073136,               -5.08470833,                  -7.52675,               10.73504776,         3.97569335183e-15,                 red_giant
                 60020563,     rave_J233437.9-000814,                 -6.342125,               -0.13708333,               10.08495903,         7.15624803329e-15,                 red_giant
                       -1,     rave_J235419.4-091830,               -1.41908333,               -9.30830556,               10.81081762,                     100.0,                          
                       -1,     rave_J231821.9-012548,              -10.40879167,               -1.42991667,               10.47866058,                     100.0,                          
                       -1,     rave_J000723.0-034951,                  1.845625,               -3.83080556,               10.71733094,                     100.0,                          
                 60020567,     rave_J234029.9-033530,                  -4.87525,                  -3.59175,               10.35639868,         1.19270800555e-14,                 red_giant
                       -1,     rave_J235126.8-094853,               -2.13833333,               -9.81463889,               10.60155897,                     100.0,                          
                       -1,     rave_J233941.3-094412,                 -5.078125,               -9.73655556,               10.42675913,                     100.0,                          
                 60020570,     rave_J233119.2-001150,               -7.16995833,               -0.19722222,               10.50401319,         1.59027734073e-14,                 red_giant
                 60020571,     rave_J002307.6-005449,                5.78183333,               -0.91363889,                10.6147451,                       0.0,                 red_giant
                       -1,     rave_J002216.9-030110,                5.57033333,               -3.01944444,               10.98125018,                     100.0,                          
                       -1,     rave_J233500.3-081250,               -6.24858333,               -8.21380556,               10.63629848,                     100.0,                          
                       -1,     rave_J003040.2-033308,                7.66754167,                  -3.55225,               10.66846795,                     100.0,                          
                 60020575,     rave_J234551.3-080316,               -3.53645833,               -8.05455556,               10.73631751,         4.06552310501e-14,                 red_giant
                       -1,     rave_J001449.7+001425,                3.70708333,                0.24016667,               10.35553438,                     100.0,                          
                       -1,     rave_J234630.4-090007,                   -3.3735,               -9.00205556,               10.77768707,                     100.0,                          
                       -1,     rave_J003324.3-012958,                8.35116667,               -1.49941667,               10.64366058,                     100.0,                          
                       -1,     rave_J232539.5-072655,                  -8.58525,               -7.44847222,               10.87724724,                     100.0,                          
                 60020580,     rave_J232813.7-030146,               -7.94304167,                   -3.0295,               11.31686927,         4.49798356639e-14,                 red_giant
                 60020581,     rave_J233107.2-022330,                 -7.220125,               -2.39169444,               11.46945679,         1.86137190481e-14,                 red_giant
                       -1,     rave_J232550.0-014156,               -8.54154167,                  -1.69875,               11.49666805,                     100.0,                          
                       -1,     rave_J231511.1-011558,              -11.20379167,               -1.26622222,               11.71426774,                     100.0,                          
                       -1,     rave_J231812.5-020931,                -10.448125,               -2.15855556,               11.13195939,                     100.0,                          
                       -1,     rave_J002431.3-025750,                6.13045833,               -2.96391667,               11.34107097,                     100.0,                          
                 60020586,     rave_J001452.5-010818,                  3.718875,               -1.13819444,               11.14854893,                       0.0,                 red_giant
                       -1,     rave_J232430.5+005408,               -8.87295833,                0.90219444,               11.53014253,                     100.0,                          
                 60020588,     rave_J234057.4-012836,                    -4.761,               -1.47663889,               11.86355057,         7.95138670366e-15,                 red_giant
                 60020589,     rave_J000537.0-011542,                1.40420833,               -1.26177778,               11.59633737,                       0.0,                 red_giant
                 60020590,     rave_J234756.6-075944,               -3.01416667,               -7.99558333,               11.73766696,         9.93923337957e-15,                 red_giant
                       -1,     rave_J003258.5-012653,                8.24370833,               -1.44816667,               11.06480746,                     100.0,                          
                       -1,     rave_J232623.2-064353,               -8.40329167,               -6.73130556,               11.19769756,                     100.0,                          
                       -1,     rave_J000139.6-055911,                0.41483333,               -5.98638889,               11.25154893,                     100.0,                          
                       -1,     rave_J234947.5-010247,                 -2.552125,               -1.04627778,               11.59199577,                     100.0,                          
                       -1,     rave_J000552.9-052053,                1.47054167,               -5.34797222,               11.68432241,                     100.0,                          
                 60020596,     rave_J000848.6-073650,                2.20229167,               -7.61388889,               11.44953855,                       0.0,                 red_giant
                 60020597,     rave_J000421.1+010915,                1.08804167,                1.15402778,               11.13438251,                       0.0,                 red_giant
                 60020598,     rave_J001301.0-065331,                     3.254,                    -6.892,                11.3625164,                       0.0,                 red_giant
                       -1,     rave_J233708.4-090833,               -5.71495833,               -9.14241667,               11.98708425,                     100.0,                          
                       -1,     rave_J233931.3-042320,                   -5.1195,               -4.38897222,               11.94167471,                     100.0,                          
                 60020601,     rave_J000034.8-053307,                0.14483333,                    -5.552,               11.45471101,                       0.0,                 red_giant
                       -1,     rave_J003032.0+014316,                7.63341667,                1.72116667,               11.18885219,                     100.0,                          
                       -1,     rave_J235409.9-093438,               -1.45858333,               -9.57727778,               11.13213142,                     100.0,                          
                 60020604,     rave_J000140.3-012832,                0.41783333,                   -1.4755,               11.62451071,                       0.0,                 red_giant
                 60020605,     rave_J001926.2-053238,                4.85920833,                  -5.54375,               11.84814253,                       0.0,                 red_giant
                       -1,     rave_J234847.4-082139,               -2.80270833,                  -8.36075,               11.80133419,                     100.0,                          
                       -1,     rave_J000457.8-080147,                1.24070833,               -8.02977778,               11.78580897,                     100.0,                          
                       -1,     rave_J235301.7-095814,               -1.74291667,               -9.97047222,                11.7676694,                     100.0,                          
                       -1,     rave_J231850.3-025531,              -10.29041667,               -2.92513889,               11.10568535,                     100.0,                          
                       -1,     rave_J232629.1-074216,               -8.37883333,               -7.70447222,               11.79345802,                     100.0,                          
                 60020611,     rave_J233933.4-081113,                  -5.11075,               -8.18702778,               11.52137607,         1.43124960666e-14,                 red_giant
                 60020612,     rave_J234608.0-055944,               -3.46683333,               -5.99544444,               11.66213142,         2.42517294462e-14,                 red_giant
                 60020613,     rave_J233137.7+014853,               -7.09308333,                1.81461111,               11.22332724,         3.71253983297e-14,                 red_giant
                 60020614,     rave_J000047.4-055550,                  0.197625,               -5.93041667,               11.11454551,                       0.0,                 red_giant
                 60020615,     rave_J234700.8-044643,               -3.24666667,               -4.77855556,               11.62438251,         3.85642255127e-14,                 red_giant
                       -1,     rave_J233423.1-025348,               -6.40370833,               -2.89663889,               11.34955897,                     100.0,                          
                       -1,     rave_J000328.0+011404,                0.86658333,                1.23444444,               11.87630602,                     100.0,                          
                       -1,     rave_J232536.9-002058,               -8.59629167,                   -0.3495,               11.58265492,                     100.0,                          
                       -1,     rave_J001331.8-092343,                    3.3825,                  -9.39525,               11.81344941,                     100.0,                          
                       -1,     rave_J232902.0-014906,                   -7.7415,               -1.81838889,               11.59622274,                     100.0,                          
                       -1,     rave_J233451.6-022836,                 -6.285125,               -2.47652778,               11.91780746,                     100.0,                          
                       -1,     rave_J232253.5-053855,               -9.27720833,               -5.64858333,               11.91553855,                     100.0,                          
                       -1,     rave_J003223.9+014123,                8.09954167,                1.68969444,               11.06428719,                     100.0,                          
                       -1,     rave_J234642.2-013421,               -3.32416667,               -1.57247222,               11.61769401,                     100.0,                          
                       -1,     rave_J002642.4+011057,                   6.67675,                1.18244444,               11.19594758,                     100.0,                          
                 60020626,     rave_J232639.3-023548,               -8.33616667,               -2.59652778,               11.92490262,         3.49861014961e-14,                 red_giant
                 60020627,     rave_J235709.8-063919,               -0.70933333,               -6.65522222,               11.23069997,         9.64925020215e-15,                 red_giant
                       -1,     rave_J235312.4-094943,               -1.69845833,               -9.82855556,               11.74290173,                     100.0,                          
                 60020629,     rave_J235349.2-012414,               -1.54516667,               -1.40380556,               11.47909882,         1.55052040721e-14,                 red_giant
                 60020630,     rave_J233943.1-073256,                  -5.07025,               -7.54877778,               11.91331115,         2.46492987813e-14,                 red_giant
                 60020631,     rave_J235916.9-082903,               -0.17958333,               -8.48405556,               11.60464737,         1.08834605506e-14,                 red_giant
                       -1,     rave_J000620.6-090720,                1.58570833,               -9.12227778,               11.98432724,                     100.0,                          
                 60020633,     rave_J001835.2-061552,                  4.646625,               -6.26430556,               11.73503071,                       0.0,                 red_giant
                       -1,     rave_J000713.2-025929,                  1.804875,               -2.99130556,               11.00255897,                     100.0,                          
                 60020635,     rave_J233934.3+000233,               -5.10704167,                0.04241667,               11.35785219,         6.36110936293e-15,                 red_giant
                       -1,     rave_J232455.1-023101,               -8.77041667,               -2.51705556,                11.5327451,                     100.0,                          
                 60020637,     rave_J235032.5-042101,               -2.36445833,                  -4.35025,               11.27359372,         1.08150551753e-14,                 red_giant
                       -1,     rave_J233730.0-091125,               -5.62491667,               -9.19033333,               11.71195939,                     100.0,                          
                       -1,     rave_J002110.1+003657,                5.29204167,                0.61591667,               11.59262273,                     100.0,                          
                       -1,     rave_J232452.2+013803,                 -8.782625,                1.63411111,               11.19085219,                     100.0,                          
                       -1,     rave_J232942.9-004945,                 -7.571125,               -0.82911111,               11.82253465,                     100.0,                          
                 60020642,     rave_J232753.3+000921,                  -8.02775,                0.15586111,               11.36265743,         3.39962466067e-14,                 red_giant
                       -1,     rave_J235312.4-042918,               -1.69841667,               -4.48836111,               11.05250608,                     100.0,                          
                       -1,     rave_J235727.0-000549,                 -0.637375,               -0.09683333,               11.83695903,                     100.0,                          
                       -1,     rave_J235942.6-024409,                 -0.072375,               -2.73572222,               11.31330897,                     100.0,                          
                 60020646,     rave_J000543.9+001802,                1.43270833,                    0.3005,               11.25831358,                       0.0,                 red_giant
                       -1,     rave_J235106.7-041838,               -2.22216667,               -4.31058333,                11.1673908,                     100.0,                          
                       -1,     rave_J002212.1-070607,                5.55029167,               -7.10194444,                11.1516694,                     100.0,                          
                       -1,     rave_J000814.8-092112,                2.06154167,               -9.35338889,               11.16633737,                     100.0,                          
                 60020650,     rave_J001933.6-050419,                4.89008333,                    -5.072,               11.06195939,                       0.0,                 red_giant
                       -1,     rave_J000915.8-021439,                   2.31575,               -2.24408333,               11.06959576,                     100.0,                          
                       -1,     rave_J234937.7-011854,                    -2.593,               -1.31505556,               11.57474043,                     100.0,                          
                       -1,     rave_J231930.8-040131,              -10.12166667,               -4.02530556,               11.23829853,                     100.0,                          
                 60020654,     rave_J000244.7-084218,                  0.686375,               -8.70505556,               11.79890173,                       0.0,                 red_giant
                       -1,     rave_J232457.5-050631,                  -8.76025,               -5.10852778,               11.89995179,                     100.0,                          
                       -1,     rave_J002327.0-043028,                5.86241667,               -4.50788889,               11.53710973,                     100.0,                          
                       -1,     rave_J000348.8-074225,                  0.953125,               -7.70702778,               11.58321953,                     100.0,                          
                       -1,     rave_J231546.5-024529,              -11.05616667,               -2.75808333,               11.02709067,                     100.0,                          
                       -1,     rave_J232602.3-015131,               -8.49041667,               -1.85852778,                11.9022438,                     100.0,                          
                       -1,     rave_J234936.2-083628,                    -2.599,               -8.60763889,               12.06054019,                     100.0,                          
                       -1,     rave_J231617.8-013414,                 -10.92575,               -1.57063889,               12.52190571,                     100.0,                          
                 60020662,     rave_J232827.2-043402,               -7.88666667,                  -4.56725,               12.22566237,         3.18055468146e-15,                 red_giant
                       -1,     rave_J000334.5-023913,                  0.893625,               -2.65355556,               12.24817201,                     100.0,                          
                       -1,     rave_J235727.1+002149,               -0.63716667,                0.36355556,               12.59549767,                     100.0,                          
                       -1,     rave_J232130.6-015632,               -9.62266667,               -1.94213889,               12.09636095,                     100.0,                          
                       -1,     rave_J234647.4-102544,                 -3.302375,              -10.42886111,               12.07322166,                     100.0,                          
                       -1,     rave_J233447.3-073853,               -6.30283333,               -7.64808333,               12.52788293,                     100.0,                          
                       -1,     rave_J235618.4-095031,               -0.92333333,               -9.84205556,               12.48851476,                     100.0,                          
                 60020669,     rave_J000716.9-004456,                1.82020833,               -0.74883333,                12.1423823,                       0.0,                 red_giant
                 60020670,     rave_J234217.4-014335,               -4.42766667,               -1.72627778,               12.51426496,         7.95138670366e-16,                 red_giant
                       -1,     rave_J235212.2-023606,               -1.94904167,               -2.60169444,               12.17041242,                     100.0,                          
                 60020672,     rave_J000501.2-001118,                1.25516667,               -0.18819444,               12.03265492,                       0.0,                 red_giant
                       -1,     rave_J235106.7-011832,                    -2.222,               -1.30897222,               12.04453855,                     100.0,                          
                       -1,     rave_J001338.4-054915,                3.41008333,               -5.82069444,               12.56969113,                     100.0,                          
                 60020675,     rave_J000017.5-080705,                0.07270833,                    -8.118,               12.64909067,                       0.0,                 red_giant
                 60020676,     rave_J000843.3-073336,                2.18041667,               -7.55991667,               12.67629741,                       0.0,                 red_giant
                 60020677,     rave_J234152.7-084233,               -4.53041667,               -8.70905556,               12.06807097,         2.86249921332e-14,                 red_giant
                 60020678,     rave_J000913.0-053343,                   2.30425,               -5.56194444,               12.64699752,                       0.0,                 red_giant
                 60020679,     rave_J235618.4-093110,                   -0.9235,               -9.51938889,               12.72214779,          4.7708320222e-15,                 red_giant
                       -1,     rave_J000902.4-082009,                2.26008333,               -8.33583333,               12.07280721,                     100.0,                          
                       -1,     rave_J235656.3+000519,               -0.76541667,                0.08847222,               12.33207584,                     100.0,                          
                 60020682,     rave_J234149.5-035935,               -4.54370833,               -3.99297222,                12.0500926,         4.53229042109e-14,                 red_giant
                       -1,     rave_J234127.2-062052,                 -4.636875,               -6.34788889,               12.48832724,                     100.0,                          
                       -1,     rave_J232245.5-032706,               -9.31041667,               -3.45166667,               12.69734553,                     100.0,                          
                       -1,     rave_J235120.0-100129,               -2.16654167,              -10.02463889,               12.08873363,                     100.0,                          
                 60020686,     rave_J000134.2-084838,                0.39258333,               -8.81066667,               12.00333671,                       0.0,                 red_giant
                       -1,     rave_J234423.8-081756,               -3.90095833,               -8.29883333,               12.42409701,                     100.0,                          
                 60020688,     rave_J235455.0-031745,                  -1.27075,                  -3.29575,               12.31546795,         5.04913055682e-14,                 red_giant
                       -1,     rave_J232138.1-061850,                 -9.591375,               -6.31397222,               12.30511508,                     100.0,                          
                       -1,     rave_J231442.6-015729,                  -11.3225,               -1.95813889,               12.81679995,                     100.0,                          
                 60020691,     rave_J001743.8-051730,                4.43254167,               -5.29172222,                12.0405164,                       0.0,                 red_giant
                       -1,     rave_J002429.9-032312,                6.12454167,               -3.38666667,               12.00766058,                     100.0,                          
                       -1,     rave_J001819.4-083848,                4.58066667,               -8.64666667,                12.7760926,                     100.0,                          
                       -1,     rave_J001247.0-090344,                3.19579167,               -9.06219444,                12.9939129,                     100.0,                          
                 60020695,     rave_J235617.3-020930,               -0.92783333,               -2.15844444,               12.06161361,         1.64991274101e-14,                 red_giant
                       -1,     rave_J001926.8-030528,                4.86145833,               -3.09108333,               12.33533419,                     100.0,                          
                       -1,     rave_J235026.7-103820,               -2.38866667,              -10.63880556,               12.56334553,                     100.0,                          
                 60020698,     rave_J235541.4-014819,                 -1.077375,               -1.80527778,               12.21854893,         2.54444374517e-14,                 red_giant
                 60020699,     rave_J234159.5-065455,               -4.50208333,               -6.91536111,               12.73173718,         8.74652537402e-15,                 red_giant
                       -1,     rave_J231611.8-032236,              -10.95095833,               -3.37661111,               12.51316003,                     100.0,                          
                       -1,     rave_J000058.7-021240,                  0.244625,               -2.21119444,               12.69841242,                     100.0,                          
                 60020702,     rave_J235403.6-060421,                 -1.485125,               -6.07244444,               12.18051476,         8.54774070643e-15,                 red_giant
                       -1,     rave_J232304.9-041108,               -9.22958333,                   -4.1855,               12.82360633,                     100.0,                          
                       -1,     rave_J001303.4-084509,                     3.264,               -8.75255556,               12.19807097,                     100.0,                          
                 60020705,     rave_J000458.9-062060,                1.24533333,               -6.34997222,               12.31645117,                       0.0,                 red_giant
                       -1,     rave_J235900.3-012224,               -0.24879167,               -1.37336111,               12.30054893,                     100.0,                          
                 60020707,     rave_J001839.7-060748,                4.66541667,               -6.12994444,               12.01915359,                       0.0,                 red_giant
                       -1,     rave_J232152.7-015337,               -9.53029167,               -1.89355556,               12.32266093,                     100.0,                          
                 60020709,     rave_J235458.2-084608,                   -1.2575,               -8.76891667,               12.32495903,         2.60407914545e-14,                 red_giant
                 60020710,     rave_J235214.2-025048,               -1.94091667,               -2.84669444,               12.11544731,         2.02760360943e-14,                 red_giant
                       -1,     rave_J231619.5-022449,              -10.91879167,               -2.41355556,               12.00363269,                     100.0,                          
                       -1,     rave_J000104.8-103300,                0.26983333,              -10.55011111,               12.12244287,                     100.0,                          
                 60020713,     rave_J235620.8-015803,               -0.91329167,               -1.96758333,               12.26159933,         5.96354002774e-15,                 red_giant
                       -1,     rave_J231851.5-020834,                  -10.2855,               -2.14272222,               12.26511051,                     100.0,                          
                 60020715,     rave_J235607.8-022931,                 -0.967375,               -2.49183333,               12.86758464,         3.20043314822e-14,                 red_giant
                 60020716,     rave_J234055.1-033919,                  -4.77025,               -3.65519444,               12.24068535,         6.36110936293e-15,                 red_giant
                 60020717,     rave_J235206.7-021853,               -1.97216667,               -2.31480556,               12.17056839,         1.59027734073e-14,                 red_giant
                 60020718,     rave_J001438.0-044303,                3.65816667,                   -4.7175,               12.42426525,                       0.0,                 red_giant
                       -1,     rave_J231621.1-015106,              -10.91191667,               -1.85172222,               12.66921953,                     100.0,                          
                 60020720,     rave_J001604.8-061942,                  4.019875,               -6.32830556,               12.45482228,                       0.0,                 red_giant
                       -1,     rave_J001841.1-065206,                4.67108333,                  -6.86825,               12.04273718,                     100.0,                          
                 60020722,     rave_J000647.4-063456,                  1.697625,               -6.58230556,               12.54309535,                       0.0,                 red_giant
                       -1,     rave_J003002.8-013553,                7.51179167,               -1.59791667,               12.02494758,                     100.0,                          
                       -1,     rave_J002355.2-060934,                5.97979167,                   -6.1595,               12.01471855,                     100.0,                          
                       -1,     rave_J231758.2-010202,              -10.50741667,               -1.03383333,               12.54816003,                     100.0,                          
                 60020726,     rave_J001757.8-062337,                4.49095833,               -6.39355556,               12.83892373,                       0.0,                 red_giant
                 60020727,     rave_J235821.2-051352,                   -0.4115,               -5.23122222,               12.75012198,         1.63500389094e-14,                 red_giant
                       -1,     rave_J233702.5-030433,               -5.73979167,               -3.07577778,                12.2701236,                     100.0,                          
                       -1,     rave_J231746.4-031549,                -10.556875,               -3.26361111,               12.03412985,                     100.0,                          
                       -1,     rave_J232645.0-060101,               -8.31266667,               -6.01705556,               12.82846795,                     100.0,                          
                 60020731,     rave_J234932.2-054253,               -2.61591667,               -5.71461111,               12.12966805,         1.35173573962e-14,                 red_giant
                 60020732,     rave_J000127.6-054642,                0.36516667,               -5.77819444,               12.44855902,                       0.0,                 red_giant
                       -1,     rave_J232615.6+000224,               -8.43483333,                0.04008333,               12.05798842,                     100.0,                          
                       -1,     rave_J235939.2+003441,               -0.08670833,                0.57794444,               12.45838366,                     100.0,                          
                 60020735,     rave_J000620.2-000315,                1.58420833,               -0.05413889,               12.37210107,                       0.0,                 red_giant
                 60020736,     rave_J235724.4-085919,               -0.64820833,               -8.98872222,               12.67285787,         1.54058117383e-14,                 red_giant
                 60020737,     rave_J234702.2-010716,                  -3.24075,               -1.12108333,               12.67464737,         2.06736054295e-14,                 red_giant
                       -1,     rave_J000643.5-024823,                1.68141667,               -2.80636111,               12.42280897,                     100.0,                          
                 60020739,     rave_J235725.4-060635,               -0.64408333,               -6.10963889,               12.04269743,          1.5107634737e-14,                 red_giant
                       -1,     rave_J232028.4-043821,               -9.88154167,               -4.63913889,               12.66485865,                     100.0,                          
                 60020741,     rave_J000731.3-055308,                1.88041667,               -5.88566667,               12.67396369,                       0.0,                 red_giant
                 60020742,     rave_J234229.9-080847,                 -4.375625,               -8.14633333,               12.02231301,          2.3854160111e-14,                 red_giant
                       -1,     rave_J001822.5-044805,                4.59358333,                   -4.8015,               12.09133419,                     100.0,                          
                       -1,     rave_J232626.3-073402,               -8.39041667,               -7.56722222,               12.23606734,                     100.0,                          
                       -1,     rave_J235356.3-074637,               -1.51545833,               -7.77697222,               12.10444166,                     100.0,                          
                       -1,     rave_J235819.9-060730,                    -0.417,               -6.12486111,               12.42032724,                     100.0,                          
