# fields=[epic,recno,ra,dec,tmass_id,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
245995903,277759,347.963718,-9.590334,23115129-0935250,8.2449999,7.7140002,7.6069999,10.041,10.080287091,1026,1
246348264,105901,349.761264,-2.108353,23190270-0206298,8.0080004,7.474,7.2849998,9.6870003,10.0982672623,1058,1
246137162,268066,352.16897,-6.33594,23284055-0620093,8.3710003,7.8860002,7.77,9.7939997,10.1038597605,1026,1
246231658,143516,351.095298,-4.396236,23242286-0423464,8.184,7.6459999,7.5139999,9.7950001,10.1119131974,1026,1
206492492,419332,340.621262,-5.028075,22422911-0501410,8.0799999,7.5,7.3709998,9.698,10.1262440078,1026,1
246241214,17357,348.564965,-4.216423,23141560-0412591,8.1520004,7.585,7.4660001,9.9399996,10.1277134956,1058,1
246356152,254573,351.944368,-1.951997,23274665-0157071,8.2969999,7.7779999,7.6589999,9.8909998,10.132287091,1026,1
246079566,118035,346.568059,-7.584241,23061633-0735032,8.4630003,7.993,7.8720002,9.9320002,10.168991285,1058,1
246387133,246028,351.485199,-1.340518,23255645-0120258,8.257,7.697,7.592,10.07,10.1701825059,1026,1
246337195,418677,353.661085,-2.323348,23343866-0219242,8.3000002,7.7779999,7.6430001,10.131,10.1898153454,1026,1
246368837,306803,352.4064,-1.705091,23293753-0142182,8.1090002,7.539,7.3870001,9.9750004,10.1960931177,1058,1
245975717,329245,347.130978,-10.122176,23083143-1007199,8.2779999,7.7189999,7.605,9.9309998,10.2147976201,1026,1
246463651,269881,346.166016,1.037219,23043983+0102137,7.6079998,6.921,6.737,9.6829996,10.2207943033,1026,1
246071771,138810,348.487622,-7.759924,23135701-0745357,8.5860004,8.1190004,8.0200005,10.88,10.2262678813,1026,1
206525922,441932,340.394835,-4.339739,22413475-0420231,8.3859997,7.868,7.743,9.9250002,10.2355049246,1026,1
246141801,179398,351.083455,-6.234996,23242002-0614060,8.3520002,7.79,7.6960001,9.967,10.2389116196,1058,1
246026278,382849,351.695216,-8.816277,23264685-0848585,8.5159998,7.994,7.9109998,9.9989996,10.2597006509,1026,1
251695242,251372,342.721746,-1.741094,22505321-0144279,8.2589998,7.678,7.5630002,9.9510002,10.265108305,1026,1
246166903,233426,352.006219,-5.705206,23280149-0542188,8.4440002,7.8909998,7.8109999,10.566,10.2651610758,1026,1
251714876,373332,342.178506,-0.47021,22484285-0028126,7.4250002,6.6760001,6.4920001,9.5699997,10.2927760971,1026,1
246378217,76550,347.917333,-1.520584,23114016-0131140,8.0279999,7.388,7.2519999,9.9890003,10.2928448654,1058,1
246025040,293569,350.386647,-8.849401,23213279-0850579,8.4499998,7.9489999,7.8000002,10.034,10.3195670368,1058,1
245979773,317343,347.358057,-10.014306,23092594-1000515,8.7220001,8.2629995,8.1680002,10.182,10.3314320893,1026,1
245951963,455025,349.481353,-10.793893,23175551-1047379,8.3450003,7.8319998,7.6490002,10.021,10.3511103351,1058,1
246106685,78283,347.165587,-6.993621,23083975-0659370,8.7180004,8.2550001,8.1520004,10.041,10.3582681401,1026,1
206482697,337706,341.329921,-5.222131,22451918-0513196,8.5530005,8.0480003,7.9239998,10.071,10.3629261958,1026,1
206471813,318666,341.54426,-5.426617,22461061-0525357,9.2580004,9.0039997,8.915,10.203,10.3894785247,2,1
206424041,440738,340.702857,-6.232931,22424868-0613585,8.7180004,8.2080002,8.1400003,10.129,10.3895614187,1026,1
246382723,107714,349.030597,-1.430042,23160734-0125482,8.4969997,7.974,7.8390002,10.179,10.3897206367,1026,1
246447519,310651,350.571339,0.500079,23221712+0030003,8.4429998,7.967,7.7600002,10.058,10.4096706522,1026,1
251684101,408609,340.930099,-2.355113,22434322-0221184,8.4689999,7.9180002,7.7930002,10.023,10.414717555,1026,1
206447905,145988,343.743762,-5.841406,22545850-0550290,8.5270004,7.9710002,7.8579998,10.129,10.4519612017,1026,1
245993260,447200,351.49661,-9.657221,23255918-0939259,8.618,8.0880003,7.9790001,10.251,10.4561233174,1058,1
246362029,141209,350.232521,-1.836004,23205579-0150096,8.7589998,8.2910004,8.1709995,10.207,10.4569963715,1058,1
246403202,109446,347.550288,-0.897446,23101207-0053506,8.6110001,8.0670004,7.9689999,10.074,10.45765559,1058,1
246368579,131396,349.937033,-1.710112,23194489-0142362,8.6660004,8.1429996,8.0430002,10.141,10.4591782136,1026,1
246036096,345087,351.48372,-8.574572,23255608-0834284,8.4359999,7.8499999,7.73,10.129,10.4729189158,1058,1
246382728,129094,349.59125,-1.429928,23182189-0125477,8.8590002,8.3970003,8.3009996,10.447,10.4786623205,1026,1
246328878,97878,344.639766,-2.488826,22583354-0229197,9.427,9.1800003,9.1219997,10.364,10.4832656017,2,1
251730642,297189,344.486782,0.6918,22575683+0041304,8.8459997,8.3739996,8.276,10.357,10.4966462861,1026,1
246425619,443284,352.829998,-0.197237,23311920-0011500,8.9399996,8.4680004,8.4040003,10.419,10.5040110406,1026,1
246394868,98174,347.956375,-1.14982,23114953-0108592,8.7119999,8.1759996,8.0819998,10.286,10.5247275655,1058,1
246424329,318919,351.533155,-0.23816,23260796-0014173,8.7530003,8.2250004,8.1370001,10.391,10.5268024587,1058,1
246070023,201650,350.13338,-7.800129,23203200-0748005,8.6370001,8.0790005,7.9790001,10.247,10.5297224914,1026,1
246333432,95803,349.773138,-2.398877,23190556-0223560,8.6289997,8.0970001,7.9660001,10.25,10.5363160395,1058,1
245990292,368723,350.218041,-9.73298,23205233-0943585,8.8439999,8.3369999,8.2580004,10.362,10.5366809948,1026,1
246407326,117680,347.540014,-0.769195,23100960-0046091,7.9359999,7.2540002,7.0679998,9.9829998,10.5370510666,1026,1
245955850,394246,347.180932,-10.673088,23084341-1040230,8.849,8.3400002,8.2620001,10.25,10.5443371752,1058,1
246051485,157600,347.54158,-8.221671,23100997-0813179,8.802,8.2989998,8.1929998,10.218,10.5565985558,1058,1
246454028,229428,347.453598,0.710704,23094885+0042384,8.9189997,8.4379997,8.3509998,10.323,10.5644506142,1026,1
246159142,144343,350.734475,-5.868965,23225626-0552082,9.6120005,9.3870001,9.3479996,10.223,10.5901654285,2,1
206499039,556397,339.566999,-4.89909,22381607-0453566,8.9200001,8.4759998,8.3290005,10.365,10.62598975,1026,1
246425778,156674,347.441943,-0.191147,23094606-0011282,8.9659996,8.4779997,8.3830004,10.531,10.6507346628,1026,1
246119213,100232,345.33162,-6.721463,23011959-0643172,8.6960001,8.1569996,8.0159998,10.29,10.6536690514,1026,1
246404191,120603,346.233888,-0.865506,23045612-0051560,8.4840002,7.9289999,7.7340002,10.233,10.6615916211,1058,1
246075387,130429,346.163032,-7.677642,23043912-0740393,8.8649998,8.382,8.2379999,10.421,10.6693267579,1058,1
245977034,328053,347.804698,-10.087387,23111312-1005148,8.8079996,8.342,8.1599998,10.252,10.6718166471,1058,1
246355619,69206,348.634583,-1.96282,23143229-0157462,8.9300003,8.4219999,8.3240004,10.255,10.6764199991,1026,1
206469710,444056,340.488581,-5.464314,22415725-0527515,8.7130003,8.184,8.0229998,10.23,10.7008241022,1026,1
246456031,280298,345.024138,0.777999,23000579+0046406,8.8690004,8.3190002,8.2290001,10.435,10.7099649404,1026,1
251734656,324624,344.483307,0.980603,22575598+0058502,9.0550003,8.5200005,8.4750004,10.557,10.7318215529,1026,1
246074505,144369,345.651478,-7.696835,23023635-0741485,9.0100002,8.507,8.408,10.489,10.745564813,1026,1
245958936,396131,348.413083,-10.586431,23133915-1035111,8.6990004,8.1370001,7.9850001,10.296,10.7608706139,1058,1
246174931,42685,348.848871,-5.537556,23152372-0532150,9.1540003,8.7250004,8.6000004,10.52,10.7634322893,1026,1
246184832,13518,347.442436,-5.335698,23094619-0520084,9.1680002,8.7539997,8.618,10.547,10.767254242,1026,1
246383289,227952,351.297608,-1.417777,23251141-0125039,8.8219995,8.2550001,8.1459999,10.282,10.7677168571,1058,1
246434143,210526,345.317916,0.079566,23011630+0004464,8.9399996,8.401,8.3030005,10.541,10.7724515021,1026,1
246375620,159484,344.168311,-1.573926,22564038-0134260,8.0389996,7.3260002,7.1370001,9.8870001,10.7762926868,1026,1
246341907,45400,346.438033,-2.230152,23054513-0213485,9.0159998,8.5059996,8.4029999,10.528,10.7815500923,1026,1
246465437,387797,350.879066,1.101081,23233098+0106040,7.678,6.9359999,6.6900001,9.6479998,10.793189095,1026,1
245974114,333939,347.260927,-10.165256,23090261-1009549,8.9169998,8.4110003,8.2609997,10.431,10.8039112196,1026,1
245983300,307647,347.508493,-9.919998,23100204-0955118,8.9949999,8.4709997,8.3660002,10.473,10.8049227939,1026,1
246174336,175665,351.323173,-5.549513,23251756-0532583,8.8039999,8.2200003,8.1070004,10.466,10.8131703779,1058,1
246467481,277616,346.491983,1.174386,23055806+0110277,8.941,8.4110003,8.29,10.451,10.8134494056,1026,1
246385539,288446,352.027115,-1.371823,23280650-0122184,8.9510002,8.4379997,8.3030005,10.368,10.81481696,1026,1
251718645,302096,343.24319,-0.196086,22525836-0011458,8.8000002,8.2329998,8.1009998,10.503,10.8153103956,1026,1
246141838,106024,344.696116,-6.234179,22584706-0614030,9.066,8.5159998,8.4540005,10.56,10.8288058388,1026,1
246314836,38304,348.591816,-2.765203,23142203-0245545,8.9659996,8.4499998,8.3140001,10.436,10.8413323453,1058,1
246295281,11288,347.192486,-3.161707,23084619-0309421,8.493,7.8260002,7.6890001,10.268,10.8554712797,1026,1
246086175,236285,351.082031,-7.439598,23241969-0726225,8.7279997,8.1140003,7.9819999,10.386,10.8924463596,1026,1
246325499,90826,344.7358,-2.554666,22585659-0233168,8.96,8.3760004,8.2869997,10.468,10.8967989072,1026,1
251732059,372450,343.433536,0.795358,22534405+0047433,9.0039997,8.4989996,8.3430004,10.702,10.9054656005,1026,1
246265361,34668,349.069183,-3.757707,23161660-0345277,9.1870003,8.6750002,8.5780001,10.507,10.9415988558,1026,1
246420770,245086,350.588034,-0.350391,23222113-0021014,9.0249996,8.4639997,8.3559999,10.528,10.9499577449,1026,1
246171170,56748,345.332316,-5.615167,23011975-0536544,9.0869999,8.5769997,8.4370003,10.945,10.9565671368,1026,1
251726903,325758,343.606068,0.418907,22542545+0025080,9.0419998,8.4960003,8.3730001,10.541,10.9669579449,1026,1
245977872,327314,347.95248,-10.065505,23114858-1003556,8.9650002,8.3979998,8.2679996,10.448,10.9741740487,1058,1
246066965,132231,347.408587,-7.868,23093805-0752049,9.1669998,8.665,8.5340004,10.754,10.9881581412,1026,1
246049560,214573,349.735277,-8.265294,23185645-0815549,9.3599997,8.8999996,8.7980003,10.727,10.9899371016,1026,1
246330086,53026,348.774644,-2.465443,23150590-0227555,7.0110002,6.1620002,5.8590002,9.7679996,11.007248383,1026,1
246370486,127818,344.690879,-1.673392,22584583-0140241,9.0690002,8.5299997,8.3950005,10.812,11.0087668904,1026,1
246418124,160821,345.714432,-0.434257,23025146-0026032,8.9709997,8.3389997,8.2620001,10.588,11.0172422505,1026,1
246432988,174927,347.572529,0.044056,23101739+0002386,8.6379995,8.0080004,7.829,10.532,11.0183181976,1058,1
245993485,364371,350.294561,-9.650713,23211069-0939026,9.0790005,8.5509996,8.4049997,10.722,11.0187704591,1026,1
245984830,427540,350.909599,-9.87774,23233830-0952398,9.2480001,8.7150002,8.6330004,10.604,11.0190470332,1058,1
246405837,114171,347.359271,-0.81403,23092621-0048503,9.4790001,9.0670004,8.9519997,10.704,11.0206704925,1026,1
246315208,49010,348.943854,-2.758088,23154651-0245291,9.4779997,9.0290003,8.948,10.842,11.0270896283,1026,1
246073552,264850,351.247923,-7.718858,23245951-0743078,8.5830002,7.9450002,7.7540002,10.351,11.0360204778,1026,1
246008393,292747,349.614889,-9.270416,23182755-0916132,9.0509996,8.5710001,8.3610001,10.644,11.0388203666,1026,1
246197863,82951,350.010452,-5.065672,23200251-0503565,9.3050003,8.7980003,8.7019997,10.756,11.0432748343,1026,1
246469847,441008,351.379301,1.258163,23253103+0115294,8.7670002,8.1239996,7.9850001,10.386,11.0524390357,1026,1
246314239,42715,345.752193,-2.777438,23030052-0246386,9.1429996,8.5649996,8.4750004,10.878,11.0650063047,1058,1
246480334,309001,347.143812,1.531445,23083450+0131530,8.092,7.322,7.1339998,10.172,11.0696185144,1026,1
246161655,31599,347.991742,-5.816588,23115802-0548596,9.276,8.7729998,8.6520004,10.75,11.07195828,1026,1
246154918,56743,348.878108,-5.95743,23153073-0557268,8.4919996,7.7909999,7.6290002,10.353,11.0735899529,1026,1
251712554,354481,342.252774,-0.636915,22490066-0038128,9.2650003,8.7530003,8.6359997,10.808,11.0749257156,1026,1
245973215,341902,348.00168,-10.190101,23120040-1011244,9.1040001,8.5500002,8.4189997,10.664,11.0766960896,1026,1
206500261,571052,339.463136,-4.875162,22375114-0452307,9.29,8.7709999,8.6689997,10.935,11.0776244924,1026,1
251736949,344148,344.407061,1.136655,22573769+0108121,9.1129999,8.533,8.4289999,10.73,11.082681308,1026,1
246046665,167883,347.836283,-8.330504,23112070-0819498,9.2720003,8.7559996,8.6420002,10.726,11.0847279655,1026,1
206459343,510612,340.004228,-5.645528,22400101-0538438,10.007,9.7259998,9.691,10.823,11.0847477364,2,1
246028210,292860,350.496017,-8.766174,23215904-0845581,9.2670002,8.7270002,8.6330004,10.755,11.0909778045,1058,1
246069792,491454,353.561107,-7.805501,23341466-0748197,9.0570002,8.4709997,8.349,10.768,11.1001322439,1058,1
246425628,366444,352.05159,-0.196931,23281237-0011489,8.8470001,8.224,8.0740004,10.658,11.1016126903,1058,1
246307037,76442,349.709637,-2.925101,23185030-0255304,9.1540003,8.6470003,8.4759998,10.697,11.105687145,1026,1
251729870,360988,343.37934,0.633048,22533103+0037588,9.3979998,8.9180002,8.8050003,10.958,11.1093358314,1026,1
246353087,203647,351.331765,-2.012804,23251962-0200461,9.0410004,8.4449997,8.3210001,10.716,11.1217622479,1026,1
246345645,94418,349.551876,-2.158568,23181244-0209308,9.3360004,8.8400002,8.7119999,10.826,11.1319611855,1058,1
246084355,203078,350.52128,-7.479795,23220510-0728472,9.573,9.191,9.0319996,10.864,11.1495318498,1026,1
246217241,3212,347.548652,-4.672075,23101167-0440195,9.4469995,8.9350004,8.8559999,10.896,11.15298915,1026,1
246176310,44288,345.596688,-5.509815,23022320-0530353,9.448,8.9610004,8.8509998,10.837,11.1700715052,1026,1
246399012,113775,346.084528,-1.028001,23042028-0101404,9.0830002,8.4659996,8.3610001,10.622,11.1700931177,1058,1
251685339,341124,341.538463,-2.281264,22460923-0216527,10.039,9.7709999,9.6949997,11.02,11.1724958959,2,1
245974437,341096,348.189221,-10.157139,23124540-1009256,9.073,8.4440002,8.342,10.664,11.188801112,1026,1
246484109,468144,351.21733,1.634111,23245216+0138028,9.4060001,8.9049997,8.7860003,10.82,11.1908517312,1026,1
246069007,352795,352.231249,-7.822047,23285550-0749192,9.2259998,8.6619997,8.5430002,10.726,11.1926706522,1026,1
246094745,212539,350.883378,-7.255744,23233200-0715206,9.4049997,8.8570004,8.783,10.955,11.1953975491,1026,1
246118782,237225,351.596659,-6.731323,23262321-0643527,8.7150002,8.0579996,7.8779998,10.635,11.1976992506,1026,1
246437377,184603,347.443731,0.178207,23094649+0010415,9.5530005,9.0780001,8.9849997,10.998,11.1984537496,1026,1
245993272,288216,348.223859,-9.656859,23125370-0939246,9.6759996,9.2469997,9.1529999,10.936,11.2078143591,1026,1
251700736,453784,340.881728,-1.447032,22433161-0126492,8.2209997,7.5,7.2600002,10.164,11.21208415,1026,1
246139072,69777,345.643955,-6.29407,23023457-0617386,9.5930004,9.1379995,9.0319996,10.805,11.2203671023,1026,1
246383817,140619,344.699221,-1.407587,22584781-0124273,9.2290001,8.6370001,8.5369997,10.661,11.2229030445,1026,1
246178907,16207,347.16332,-5.457699,23083919-0527277,9.3579998,8.8039999,8.7060003,10.845,11.2333325453,1058,1
246185964,139266,350.872089,-5.312747,23232929-0518459,9.5209999,9.0480003,8.9250002,10.963,11.2403816082,1026,1
246136846,82948,345.330988,-6.34273,23011946-0620337,9.059,8.4130001,8.3039999,10.906,11.2531252385,1058,1
245982252,310200,347.337539,-9.948536,23092101-0956548,9.7519999,9.2869997,9.2370005,11.163,11.2642456806,1026,1
251738330,448055,343.004891,1.224588,22520117+0113285,8.9549999,8.3190002,8.165,10.443,11.2681704969,1026,1
246194016,9804,347.490292,-5.14517,23095767-0508427,10.155,9.8940001,9.8210001,11.104,11.2684064076,2,1
246035271,357308,351.615502,-8.595145,23262770-0835424,8.9239998,8.2790003,8.1239996,10.827,11.2722851718,1058,1
246195110,123418,350.68286,-5.122652,23224389-0507215,9.3509998,8.8439999,8.6820002,10.918,11.2759576498,1058,1
246125264,332670,352.734084,-6.592274,23305617-0635323,9.5780001,9.0830002,8.9890003,10.988,11.2786569935,1058,1
251718716,329485,342.898435,-0.189955,22513561-0011237,9.5830002,9.0819998,8.9919996,10.979,11.28899252,1026,1
246186512,32238,348.677637,-5.301368,23144262-0518049,9.9949999,9.6049995,9.5710001,11.154,11.2968977226,2,1
246443066,235322,345.254247,0.36049,23010101+0021377,9.5,9.007,8.8739996,11.264,11.3015354927,1026,1
246166908,62432,345.254144,-5.705157,23010100-0542184,9.5749998,9.0509996,8.9729996,11.206,11.310564413,1058,1
246113714,308774,352.373489,-6.84027,23292964-0650250,8.8929996,8.21,8.0719995,10.682,11.3166870386,1058,1
246301841,230508,352.056992,-3.029502,23281367-0301462,9.2550001,8.6350002,8.5410004,10.813,11.3168684324,1026,1
206371707,155871,344.469958,-7.089806,22575279-0705231,9.559,9.0369997,8.9469995,10.87,11.3218085804,1026,1
246181837,57909,349.353809,-5.398892,23172492-0523559,9.2159996,8.6700001,8.4879999,10.798,11.3221907931,1058,1
251722356,355811,342.833026,0.076497,22511991+0004352,9.3380003,8.7279997,8.6490002,11.301,11.3227892773,1026,1
246243540,4920,347.94424,-4.171509,23114661-0410173,9.6090002,9.1059999,9.0150003,11.112,11.3230156542,1026,1
246385987,290789,352.048278,-1.362911,23281158-0121463,9.1169996,8.5150003,8.3549995,10.809,11.3344667167,1026,1
246432579,236490,349.913089,0.031492,23193914+0001532,8.5629997,7.849,7.651,10.651,11.3417126361,1026,1
246329942,123821,350.350827,-2.468536,23212421-0228068,8.8070002,8.1219997,7.9559999,10.8,11.3424788176,1026,1
246308462,392620,353.596344,-2.896628,23342310-0253479,9.573,9.052,8.9560003,10.898,11.3495581398,1026,1
246222425,7304,348.006005,-4.573806,23120145-0434258,9.4200001,8.8599997,8.7480001,10.967,11.3538324872,1058,1
245951255,412461,347.315552,-10.815642,23091571-1048563,8.6379995,7.9169998,7.7399998,10.569,11.3589006922,1058,1
246436630,387401,351.97222,0.155837,23275333+0009210,9.6619997,9.2080002,9.073,11.135,11.3626563271,1026,1
246004502,350187,350.532206,-9.370811,23220772-0922151,9.7370005,9.2539997,9.1759996,11.341,11.3643674595,1058,1
245972247,342696,347.805104,-10.217747,23111322-1013040,8.9619999,8.2749996,8.1429996,10.748,11.3784078836,1026,1
246048527,216105,349.72681,-8.290073,23185443-0817242,9.5559998,9.0129995,8.9160004,10.997,11.3969617827,1026,1
246207864,106341,350.468895,-4.863818,23215252-0451496,9.8430004,9.3710003,9.3070002,11.229,11.407014087,1026,1
246148912,73492,345.306144,-6.08511,23011348-0605063,9.3240004,8.6940002,8.6020002,11.062,11.4110936347,1026,1
206425815,443326,340.672351,-6.203256,22424136-0612118,9.2390003,8.5880003,8.4899998,10.663,11.4133004773,1026,1
246486082,464761,351.084404,1.691408,23242026+0141290,9.6370001,9.1129999,9.0200005,10.919,11.4135579639,1026,1
246435358,243575,344.59861,0.117387,22582366+0007024,9.0220003,8.3879995,8.2089996,10.944,11.4166953079,1026,1
246116274,131044,344.666862,-6.785427,22584005-0647075,9.3190002,8.7270002,8.5889997,10.797,11.4315955205,1026,1
251698208,445477,340.895441,-1.582873,22433490-0134583,9.835,9.3520002,9.2819996,11.132,11.4418839489,1026,1
246059271,276137,351.102379,-8.042179,23242457-0802321,8.9460001,8.276,8.1049995,10.9,11.4436693096,1026,1
206457135,480190,340.246266,-5.684301,22405912-0541034,8.7559996,8.0369997,7.8660002,10.748,11.4444095996,1026,1
206496349,497398,340.001678,-4.952459,22400039-0457087,9.9099998,9.5,9.3830004,11.24,11.4516677232,1026,1
246243645,7209,348.087505,-4.169409,23122100-0410098,8.8590002,8.1040001,7.9899998,10.726,11.4639615504,1026,1
246366991,81374,348.690446,-1.740076,23144570-0144241,9.2910004,8.665,8.5419998,10.989,11.4653009063,1026,1
246430765,241983,344.407015,-0.026511,22573768-0001354,9.3360004,8.7060003,8.6000004,10.989,11.4679049478,1026,1
246333764,316145,352.779901,-2.391651,23310716-0223301,9.79,9.3179998,9.2089996,11.27,11.4694578488,1026,1
206501269,431524,340.505167,-4.855269,22420125-0451189,9.2349997,8.651,8.467,10.927,11.4726560423,1026,1
206376267,143496,344.644977,-7.01408,22583478-0700505,9.5120001,8.948,8.8310003,10.972,11.4726648858,1058,1
246053787,152963,347.222233,-8.167883,23085333-0810042,9.3839998,8.8009996,8.6599998,11.102,11.4774414634,1058,1
206482512,533869,339.764906,-5.225776,22390357-0513328,9.4540005,8.8839998,8.75,11.295,11.4847260915,1026,1
246281091,6656,347.487664,-3.440991,23095704-0326276,9.441,8.8879995,8.7309999,10.946,11.4903607117,1058,1
251697893,254157,342.766319,-1.599804,22510391-0135592,9.6309996,9.1370001,8.9829998,11.48,11.4948166471,1026,1
246369179,226424,351.458482,-1.69876,23255003-0141555,9.5389996,8.9860001,8.8590002,11.11,11.4966658556,1026,1
251703673,499664,340.57053,-1.285458,22421694-0117077,8.5509996,7.7540002,7.5999999,10.584,11.4974309324,1026,1
206490933,570968,339.481137,-5.061301,22375547-0503409,9.3590002,8.7309999,8.6199999,10.94,11.5006212751,1026,1
246405082,226224,350.799115,-0.836718,23231179-0050121,9.6269999,9.1040001,8.9729996,11.12,11.5081158504,1026,1
251721445,414399,342.142245,0.015869,22483414+0000569,8.3599997,7.6090002,7.3629999,10.611,11.5177387725,1026,1
251705205,515232,340.491014,-1.182118,22415783-0110556,9.6140003,9.0799999,8.9510002,10.929,11.5213181038,1026,1
246379470,77027,347.84495,-1.49547,23112279-0129435,10.479,10.259,10.18,11.296,11.5236436344,2,1
246459666,385766,351.12708,0.902217,23243049+0054079,9.7810001,9.3330002,9.1739998,11.199,11.5301434504,1026,1
246184900,105602,344.19663,-5.334463,22564718-0520040,9.6929998,9.1689997,9.0530005,11.171,11.5339614985,1026,1
251738229,361036,344.251879,1.218202,22570045+0113056,9.8909998,9.4209995,9.3210001,11.129,11.5416463861,1026,1
246335462,426540,353.735841,-2.356982,23345661-0221252,9.3859997,8.783,8.6330004,11.028,11.5734950514,1026,1
251698098,286198,342.393672,-1.588637,22493448-0135191,9.7049999,9.2030001,9.0550003,10.853,11.5745671368,1026,1
246065496,418323,352.829841,-7.899677,23311915-0753588,10.07,9.6440001,9.5570002,11.42,11.5773834969,1058,1
246088061,394670,352.918449,-7.399916,23314043-0723597,9.7060003,9.1750002,9.0550003,11.144,11.5784497056,1058,1
245968102,450641,350.490056,-10.330082,23215761-1019481,9.7030001,9.1300001,9.0500002,11.003,11.5812225559,1058,1
246420796,300631,351.403703,-0.349503,23253689-0020582,9.7360001,9.2259998,9.0939999,11.171,11.58265559,1026,1
246314422,44727,348.828381,-2.773965,23151881-0246261,8.1389999,7.2930002,7.0840001,10.361,11.5860621396,1026,1
246359914,67764,346.092785,-1.877384,23042227-0152385,9.9420004,9.474,9.3710003,11.393,11.5952509241,1026,1
251728380,298612,344.190062,0.527765,22564562+0031401,9.948,9.4759998,9.3789997,11.403,11.5960484515,1026,1
246362939,287693,352.258535,-1.818396,23290204-0149061,9.7180004,9.2180004,9.0649996,11.231,11.5962254573,1026,1
246031535,269743,350.205323,-8.682288,23204927-0840560,9.6370001,9.0509996,8.9530001,11.169,11.606681508,1026,1
251683228,354674,341.372476,-2.410552,22452941-0224380,9.5220003,8.9490004,8.7989998,11.375,11.6122668448,1026,1
246262387,112177,350.604485,-3.814458,23222506-0348521,9.901,9.4379997,9.302,11.263,11.6284580206,1026,1
