# fields=[epic,recno,jmag,hmag,kmag,kpmag,vmag_jk,tflag,pflag]
201459576,475550,11.766,11.192,11.087,13.236,13.7206747107,1026,1
248702863,122924,13.247,12.74,12.712,14.646,14.8085186565,1040,4
248673789,219038,12.656,11.998,11.877,14.533,14.9311198379,1040,4
248414997,415689,13.534,13.137,12.955,14.946,15.2081895058,24592,4
248747131,146137,14.038,13.67,13.581,15.24,15.4136908973,16,4
248420839,375494,13.803,13.362,13.239,15.269,15.4380970149,16400,4
248767574,250285,13.534,12.938,12.857,15.082,15.4826999667,24592,4
248429804,348639,13.607,13.109,12.954,14.84,15.4852227449,16400,4
201671216,311044,13.765,13.209,13.141,15.315,15.5609593935,24592,4
201614640,426038,13.597,12.94,12.875,15.278,15.6840926007,24592,4
248415697,407067,13.693,13.129,13.001,15.516,15.686901727,24592,4
248418904,404729,14.102,13.74,13.554,15.349,15.6961826659,16400,4
248697752,112653,14.031,13.55,13.441,15.273,15.7343224054,24592,4
248675226,220912,14.268,13.714,13.741,15.625,15.8096694048,24592,4
201733109,349594,14.347,13.813,13.83,15.937,15.8641219759,24592,4
201625499,386974,14.282,13.746,13.694,15.773,15.9799957735,24592,4
201502851,385772,14.244,13.775,13.638,15.719,15.9904199712,24592,4
201448376,491897,14.069,13.505,13.384,15.596,16.0416947835,16,4
248691796,350336,15.043,14.653,14.747,16.094,16.0818581375,16,4
201638484,495081,14.313,13.752,13.666,15.893,16.1739478566,16,4
248743462,250394,14.561,14.079,13.975,15.865,16.2536824215,16,4
248418842,384060,14.483,13.989,13.868,15.89,16.2540477588,16,4
248671749,344878,14.436,13.825,13.794,16.105,16.2826549201,16,4
248692874,128945,15.166,14.58,14.8,16.573,16.3444135881,16,4
201711567,310564,14.547,13.949,13.895,16.153999,16.4223341886,16,4
248716251,217243,15.064,14.522,14.602,16.330999,16.4511098476,16,4
248669707,261559,14.773,14.354,14.187,16.048,16.4656824215,16,4
201521394,355753,14.807,14.19,14.194,16.316,16.5725505668,16,4
201731443,354558,14.485,13.937,13.747,16.337,16.6233771051,16,4
248764303,290849,15.488,15.166,15.121,16.993,16.6684794808,16,4
201731667,396105,14.203,13.532,13.369,16.375,16.6745279061,16,4
248702843,229573,14.74,14.255,14.067,16.400999,16.6767980169,16,4
201653505,308505,15.51,14.892,15.147,17.007999,16.6822286709,16,4
248415029,413515,15.032,14.572,14.456,16.473,16.6983130128,16,4
201526657,365953,15.269,14.727,14.745,16.622,16.803274586,16,4
248748406,309347,14.568,13.845,13.779,16.587999,16.8776870883,16,4
201654969,316413,14.51,13.76,13.651,16.764999,17.0761298502,16,4
201641860,343485,15.521,14.924,14.946,16.893,17.1846940063,16,4
201503558,397502,15.1,14.391,14.376,16.908001,17.1934416634,16,4
201614400,354031,15.696,15.298,15.172,17.160999,17.230274586,16,4
248664869,257354,15.556,15.099,14.966,17.024,17.2593224054,16,4
201434290,519574,14.93,14.37,14.11,16.077999,17.3500443435,16,4
248706991,427993,15.508,15.041,14.81,17.17,17.5202384198,16,4
201680975,314012,15.867,15.338,15.295,17.245001,17.5228563697,16,4
201664907,379355,15.749,15.173,15.13,17.216,17.5310842493,16,4
201643190,299964,15.672,15.177,14.972,17.409,17.6903836585,16,4
248685677,100916,15.981,15.47,15.354,17.15,17.7853272373,16,4
201466058,449740,15.933,15.432,15.277,17.549999,17.8199111295,16,4
248700861,102240,15.734,15.25,15.0,16.958,17.8594498449,16,4
248538497,441854,15.408,14.714,14.571,16.027,17.890697558,16,4
201441046,521621,14.913,14.232,13.941,17.441,17.9540152515,16,4
248756426,184222,15.878,15.355,15.148,17.084999,17.9905937179,16,4
201835223,98013,15.453,14.897,14.562,17.806,18.1454522854,16,4
201685456,374559,16.127001,15.585,inf,17.642,nan,16,4
248741869,118705,16.17,15.441,inf,17.459,nan,16,4
248742706,121156,inf,inf,inf,18.377001,nan,16,4
201620694,493311,16.483999,15.916,inf,17.834,nan,16,4
248703347,160201,16.136,15.502,inf,18.16,nan,16,4
201632595,480947,inf,inf,inf,18.073,nan,16,4
248677334,207126,16.219999,15.88,inf,17.733,nan,16,4
201482468,446447,16.205999,16.096001,inf,17.718,nan,16,4
248671001,273638,16.292999,16.028999,inf,17.812,nan,16,4
248411510,441514,16.591999,16.121,inf,18.083,nan,16,4
248411840,437938,16.468,inf,inf,17.947001,nan,16,4
248420224,430517,inf,inf,inf,18.163,nan,16,4
201715982,279508,16.183001,15.809,inf,17.552,nan,16,4
248707146,325629,16.291,15.756,inf,17.482,nan,16,4
201661397,425105,15.819,15.729,inf,17.485001,nan,16,4
201703124,419655,16.455,15.64,inf,17.857,nan,16,4
201631792,332662,15.793,15.433,inf,17.259001,nan,16,4
248435124,334325,16.048,15.491,inf,17.547001,nan,16,4
248708220,337460,16.136999,15.932,inf,17.584999,nan,16,4
248415314,405245,16.195999,15.749,inf,17.576,nan,16,4
248687709,394211,16.132,15.456,inf,17.396,nan,16,4
201430939,544261,16.705,inf,inf,18.259001,nan,16,4
248545670,282445,7.1110001,6.6259999,6.4489999,8.8730001,9.01539148825,1024,10
248672879,283500,6.6869998,6.0289998,5.8899999,8.6739998,9.02469718789,1024,10
248772739,96714,6.8189998,6.2189999,6.0599999,8.7370005,9.02643456335,1024,10
248575690,437132,7.3600001,6.9299998,6.783,8.8120003,9.02893562295,1024,10
248622003,148693,7.2719998,6.7740002,6.6490002,8.8929996,9.06517594534,1024,10
248662177,224907,7.151,6.592,6.48,8.6789999,9.08187068474,1024,10
201537266,343337,6.1950002,5.494,5.2420001,8.5209999,9.1503087785,1024,10
201580525,290156,7.388,6.8940001,6.7750001,9.1079998,9.15355029228,1024,10
248872162,287838,7.257,6.743,6.5929999,8.9980001,9.16724836916,1024,10
201673181,481512,7.2969999,6.7969999,6.6430001,8.9490004,9.17811440325,1024,10
248836219,261812,7.4629998,6.9889998,6.868,9.0380001,9.17969669815,1024,10
248776784,190458,7.5419998,7.1199999,6.9710002,9.0970001,9.19524902183,1024,10
248762405,100041,7.29,6.7690001,6.612,8.9449997,9.24168535135,1024,10
248793447,219641,7.3060002,6.8119998,6.631,9.1059999,9.24874188496,1024,10
201611821,361231,6.8150001,6.1739998,5.9899998,8.8559999,9.25331220974,1024,10
201908085,126671,7.6079998,7.1539998,7.0310001,9.3260002,9.2769342734,1024,10
248451182,388570,6.1630001,5.3699999,5.1700001,8.382,9.30175422815,1024,10
248786032,276419,7.4039998,6.842,6.7420001,9.1040001,9.30838972586,1024,10
248527482,339697,7.612,7.1259999,7.0190001,9.257,9.32333710203,1024,10
248470868,195054,7.3870001,6.8779998,6.7119999,8.9370003,9.32974178496,1024,10
201896929,109127,6.6680002,6.0209999,5.7810001,8.7440004,9.34432982588,1024,10
248431548,464202,7.243,6.6550002,6.5149999,8.9759998,9.34919247167,1024,10
248875862,383286,7.605,7.1209998,6.9970002,9.2279997,9.35686799804,1024,10
248446592,363722,7.4990001,6.9819999,6.8509998,9.0089998,9.36281858293,1024,10
248650603,389301,7.6110001,7.098,6.9970002,9.2390003,9.37929723933,1024,10
248828003,359726,7.3499999,6.7729998,6.6430001,9.0319996,9.39002254663,1024,10
248512341,282177,7.598,7.0609999,6.9749999,9.1140003,9.39117753552,1024,10
248678925,195569,7.5110002,7.0040002,6.8559999,9.2530003,9.39501227716,1024,10
248782475,263566,7.7490001,7.2859998,7.1789999,9.2580004,9.3996479868,1024,10
248607398,45863,7.3790002,6.8280001,6.677,9.0360003,9.40354632828,1024,10
248899011,378700,7.7140002,7.302,7.1259999,9.3210001,9.4119967715,1024,10
201786682,145955,6.3699999,5.6420002,5.3959999,8.8369999,9.42018554369,1024,10
248512435,215678,7.5479999,7.0180001,6.8889999,9.1009998,9.44363364692,1024,10
201659614,312078,7.842,7.447,7.2909999,9.2119999,9.44379383501,1024,10
248541095,185431,7.777,7.336,7.1999998,9.1809998,9.44593578533,1024,10
248724653,39481,7.527,7.0209999,6.8600001,9.0570002,9.44606269726,1024,10
248674985,10269,7.9029999,7.4359999,7.375,9.3299999,9.44713986668,1024,10
248414623,407730,7.0700002,6.4349999,6.2600002,9.1429996,9.45390591424,1024,10
248546144,65499,6.5139999,5.7670002,5.5640001,8.5839996,9.45600424007,1024,10
248763324,304208,6.5799999,5.849,5.645,8.7819996,9.4564072916,1024,10
248450613,269973,7.7030001,7.1880002,7.0879998,9.2779999,9.47404868441,1024,10
248536471,108898,6.724,6.0100002,5.8130002,8.698,9.49854309764,1024,10
248893231,354329,7.527,6.98,6.836,9.2110004,9.51785996599,1024,10
248681336,98992,7.3410001,6.7270002,6.5910001,9.1350002,9.51859152115,1024,10
201807082,86857,7.4910002,6.954,6.7849998,9.1470003,9.52792076669,1024,10
248526431,505701,7.9180002,7.5310001,7.3590002,9.276,9.54022566803,1024,10
248668125,90274,7.7210002,7.2080002,7.0879998,9.2060003,9.54216135747,1024,10
248665659,46953,7.941,7.513,7.3899999,9.3739996,9.54279383501,1024,10
201689382,287368,7.9660001,7.5510001,7.4219999,9.3430004,9.55007826125,1024,10
248810759,178918,7.9949999,7.526,7.4530001,9.316,9.57404281629,1024,10
248665790,348052,5.9850001,5.184,4.9029999,8.5950003,9.57625146722,1024,10
248910879,414074,5.8720002,5.0450001,4.7670002,8.7080002,9.59119111911,1024,10
248686882,133487,7.3649998,6.7420001,6.598,9.2469997,9.59927954422,1024,10
248896886,360611,7.7950001,7.2930002,7.1680002,9.415,9.59932705786,1024,10
248860859,293196,6.0840001,5.2690001,5.0159998,8.8800001,9.59969873522,1024,10
248776396,97150,7.9029999,7.448,7.309,9.3769999,9.61701535423,1024,10
248760285,372049,7.8540001,7.4000001,7.2350001,9.4239998,9.63608434929,1024,10
248577815,190978,7.8119998,7.309,7.1760001,9.2910004,9.64162432258,1024,10
248517796,221069,7.2620001,6.6479998,6.4530001,8.8900003,9.6423205889,1024,10
248723243,37043,7.5640001,6.994,6.8439999,9.4219999,9.64476163179,1024,10
201689981,275656,7.8400002,7.3600001,7.2090001,9.3629999,9.65553512733,1024,10
248581683,372976,8.0500002,7.5760002,7.493,9.382,9.66709953566,1024,10
248877497,304973,7.777,7.2680001,7.1170001,9.3870001,9.67554863725,1024,10
248454767,249210,7.2059999,6.5700002,6.3660002,9.2550001,9.69991515082,1024,10
248582238,323076,8.0469999,7.5819998,7.4720001,9.4969997,9.71069338287,1024,10
248698795,326139,7.6890001,7.1170001,6.9860001,9.2869997,9.71663278877,1024,10
201529216,374828,6.6529999,5.9089999,5.6739998,9.1350002,9.72623797238,1024,10
248580831,292614,8.0550003,7.552,7.4770002,9.5080004,9.72656131875,1024,10
248643004,206317,7.4759998,6.8200002,6.7020001,9.4169998,9.73401802096,1024,10
248772419,110738,7.8179998,7.2550001,7.151,9.2930002,9.73706220285,1024,10
248539567,185358,7.9959998,7.4920001,7.3909998,9.4359999,9.73970065091,1024,10
248571766,374682,7.927,7.427,7.2919998,9.5430002,9.75380051077,1024,10
248527861,324470,8.132,7.7160001,7.566,9.6239996,9.77226774013,1024,10
248667656,111806,7.8709998,7.3509998,7.21,9.4540005,9.772467161,1024,10
248416043,409396,8.2119999,7.8039999,7.6739998,9.6160002,9.78101138287,1024,10
248552829,146250,8.2889996,7.8390002,7.7810001,9.4639997,9.78427413598,1024,10
248667223,18265,7.5489998,6.9970002,6.7810001,9.3400002,9.78665614232,1024,10
248823200,386354,7.3119998,6.6589999,6.4759998,9.177,9.79096869248,1024,10
248755599,237519,7.5560002,6.9629998,6.7849998,9.368,9.80381831443,1024,10
248582695,358274,8.1949997,7.7919998,7.6370001,9.5629997,9.81465925718,1024,10
248682364,224035,8.2589998,7.8080001,7.7220001,9.7320004,9.82550976152,1024,10
248785787,416312,7.835,7.316,7.1440001,9.5679998,9.82585966202,1024,10
248805350,156391,8.0439997,7.5029998,7.4169998,9.6079998,9.84832665786,1024,10
248870508,310218,7.882,7.3449998,7.1989999,9.6029997,9.84867235589,1024,10
248623095,215691,7.5710001,7.007,6.7909999,9.2930002,9.8495552989,1024,10
248534103,466115,7.5,6.8520002,6.6989999,9.1389999,9.85182412624,1024,10
248660722,330555,8.3100004,7.8579998,7.777,9.75,9.86653994088,1024,10
201633233,490278,7.7750001,7.2270002,7.0419998,9.6850004,9.89723023219,1024,10
248695977,304472,6.9619999,6.204,6.0120001,9.0299997,9.90400424007,1024,10
248469002,230245,7.6370001,7.0310001,6.8600001,9.4359999,9.90526517459,1024,10
248634378,96107,8.3190002,7.9169998,7.7740002,9.618,9.9055995337,1024,10
248409062,436078,6.2309999,5.382,5.1300001,8.9720001,9.92759066085,1024,10
248596891,411338,8.2860003,7.8410001,7.7179999,9.7209997,9.93145251168,1024,10
248853845,289352,8.3889999,7.9640002,7.8610001,9.7379999,9.93313961945,1024,10
248771005,241576,8.1870003,7.7319999,7.5809999,9.8699999,9.9334213595,1024,10
248564256,491460,8.0050001,7.4689999,7.3299999,9.526,9.94774178496,1024,10
248724573,40869,8.2419996,7.7529998,7.6479998,9.7299995,9.95601478623,1024,10
248763052,394873,8.2810001,7.8169999,7.6999998,9.7159996,9.96045768507,1024,10
201731970,440476,8.2040005,7.6950002,7.5900002,9.6300001,9.97229873877,1024,10
248651072,41411,8.1610003,7.6690001,7.5300002,9.7679996,9.97653522733,1024,10
248532184,172930,8.1330004,7.5890002,7.4910002,9.7880001,9.97965589001,1024,10
248682376,147011,8.0089998,7.4590001,7.323,9.6590004,9.98471138589,1024,10
248514618,98219,8.5030003,8.099,7.9990001,9.7679996,9.98864089055,1024,10
248869846,407153,8.0799999,7.5209999,7.4159999,9.6520004,9.99024797591,1024,10
248582289,326980,8.3660002,7.8979998,7.8060002,9.809,9.99079368647,1024,10
248761126,138015,8.5019999,8.0740004,7.9910002,9.8900003,10.0045313273,1024,10
248555487,53639,8.2299995,7.7379999,7.6090002,9.6700001,10.0176212191,1024,10
248579918,261745,8.4790001,8.1129999,7.9530001,9.7469997,10.0182016343,1024,10
248646264,61067,8.2530003,7.7649999,7.6329999,9.7049999,10.037853593,1024,10
248484584,326410,8.099,7.5609999,7.4239998,9.566,10.041741685,1024,10
248660819,13323,8.2309999,7.7270002,7.598,9.7259998,10.0521596493,1024,10
248534420,70570,7.8850002,7.2410002,7.1300001,9.5839996,10.0791254385,1024,10
248471368,271052,8.4989996,8.1110001,7.9549999,9.8319998,10.0830765012,1024,10
248768515,242195,7.0310001,6.3210001,6.0549998,9.1269999,10.090386257,1024,10
248430579,519803,7.7729998,7.1420002,6.9809999,9.5030003,10.0931530383,1024,10
248505887,131151,8.1210003,7.5510001,7.4310002,9.7279997,10.108822888,1024,10
248588872,354767,8.3900003,7.901,7.7940001,9.9399996,10.1093833516,1024,10
248625772,30328,8.1520004,7.631,7.4720001,9.7069998,10.1096693514,1024,10
248438255,447337,8.2659998,7.7680001,7.6230001,9.8039999,10.1155050246,1024,10
248764469,356498,7.401,6.7319999,6.5040002,9.4879999,10.117818881,1024,10
248633652,64487,7.6170001,6.9920001,6.7750001,9.5880003,10.1184231467,1024,10
201664731,425849,8.2690001,7.7319999,7.6259999,9.8140001,10.1185067511,1024,10
248555226,423735,8.2609997,7.7639999,7.612,9.7069998,10.127689967,1024,10
248637002,208983,7.3099999,6.5869999,6.388,9.3509998,10.1307674172,1024,10
248917176,440052,8.0889997,7.5170002,7.3800001,9.7209997,10.1352422505,1024,10
248433739,325802,8.1689997,7.6059999,7.4850001,9.7819996,10.1386799034,1024,10
248466918,261204,8.3000002,7.7909999,7.6589999,9.9490004,10.1438085121,1024,10
248811939,388567,8.2209997,7.6799998,7.5510001,9.8339996,10.1489114195,1024,10
248562859,113592,8.4989996,8.0410004,7.9289999,9.8649998,10.1496461861,1024,10
248890833,544502,6.71,5.8930001,5.6560001,9.3590002,10.1518428576,1024,10
248778893,100940,7.9530001,7.3390002,7.1939998,9.5889997,10.1604361981,1024,10
248564086,410274,8.1929998,7.6849999,7.5079999,9.8509998,10.1656942819,1024,10
201454088,486557,8.4560003,7.921,7.8629999,9.9119997,10.1673387404,1024,10
248613159,7125,8.2480001,7.697,7.5799999,9.8540001,10.1700097527,1024,10
248533651,339144,8.3959999,7.8410001,7.7779999,9.8959999,10.1753197458,1024,10
248618221,100607,8.1529999,7.5960002,7.4499998,9.6759996,10.1806328977,1024,10
248600840,46258,8.0039997,7.395,7.2519999,9.7639999,10.1881900189,1024,10
248620720,202983,8.6140003,8.1239996,8.0710001,10.016,10.1955598245,1024,10
201488786,409311,6.9130001,6.1789999,5.8899999,9.2010002,10.1971270126,1024,10
248599695,11671,8.2259998,7.6859999,7.5359998,9.7510004,10.2138220844,1024,10
201532394,365185,8.6129999,8.165,8.0600004,9.96,10.2198815559,1024,10
248603661,7954,8.1099997,7.5279999,7.3800001,9.599,10.2225921358,1024,10
248540275,338411,8.2040005,7.6479998,7.5,9.8669996,10.2347260915,1024,10
248637069,36730,7.3189998,6.7069998,6.3709998,10.436,10.2521706818,1024,10
248763977,80435,8.5810003,8.099,8.0030003,9.9910002,10.252561056,1024,10
201885041,106108,7.085,6.4819999,6.0840001,11.585,10.2618458104,1024,10
248671006,6384,8.4809999,7.9640002,7.8610001,9.9860001,10.2658515312,1024,10
201497396,417730,8.085,7.487,7.3330002,10.098,10.2691903189,1024,10
248796819,127905,8.71,8.2919998,8.1750002,9.974,10.2715181579,1024,10
248767028,84320,8.6280003,8.1680002,8.059,10.043,10.2760487515,1024,10
248495052,152794,8.6730003,8.2030001,8.1190004,10.071,10.2824322893,1024,10
248626865,77555,8.4879999,8.0170002,7.8639998,9.967,10.2839595719,1024,10
248849955,388820,8.2779999,7.73,7.5780001,9.9180002,10.2963829431,1024,10
248524257,89666,8.4980001,7.9679999,7.8699999,10.033,10.3051243473,1024,10
248863121,284256,8.5170002,8.0459995,7.8940001,10.042,10.3101777355,1024,10
248899785,370584,8.2519999,7.7059999,7.539,10.048,10.3107352558,1024,10
248653616,290253,8.4239998,7.9310002,7.7670002,9.9200001,10.3138134926,1024,10
248477337,246867,7.2839999,6.4990001,6.3140001,9.4020004,10.3158724708,1024,10
248684872,82273,8.6099997,8.1280003,8.0190001,10.08,10.31598935,1024,10
201704703,432336,8.5190001,8.0190001,7.8909998,10.033,10.3261246271,1024,10
248465613,226611,8.8439999,8.427,8.3400002,10.045,10.3296392889,1024,10
248700933,37360,7.0170002,6.2150002,5.987,9.2040005,10.3360579462,1024,10
248779835,204521,8.4589996,7.941,7.8039999,10.009,10.3430099383,1024,10
248902327,396431,8.5039997,7.9850001,7.8639998,10.03,10.3449631037,1024,10
248845656,240528,8.1379995,7.526,7.3759999,9.8599997,10.3554649412,1024,10
248834480,198483,8.5749998,8.04,7.9530001,10.122,10.3653976491,1024,10
248527270,215788,8.835,8.3950005,8.3120003,10.133,10.3668147591,1024,10
248454918,342661,8.3979998,7.8439999,7.711,9.9709997,10.3767328302,1024,10
248419480,406865,8.7729998,8.3030005,8.2200003,10.157,10.3798814559,1024,10
248715861,42119,8.5939999,8.1169996,7.9720001,10.114,10.3843980268,1024,10
248413508,417092,6.9679999,6.119,5.9159999,9.2889996,10.399428746,1024,10
201572738,315988,8.1420002,7.5560002,7.3660002,10.024,10.4068451654,1024,10
248506673,124626,8.4130001,7.848,7.7210002,10.046,10.4069015226,1024,10
248521015,86509,8.7700005,8.2969999,8.2040005,10.276,10.4102682401,1024,10
248770447,124938,8.4130001,7.881,7.717,9.967,10.4191101351,1024,10
201742372,226474,8.6619997,8.151,8.052,10.028,10.4193298175,1024,10
248421197,378685,8.901,8.4840002,8.382,10.287,10.4230082324,1024,10
248433909,321048,7.7589998,7.0560002,6.875,9.6809998,10.4232993622,1024,10
248495181,139838,8.5530005,8.066,7.902,10.198,10.4254513471,1024,10
248442033,311802,8.3780003,7.763,7.6669998,10.099,10.4304831022,1024,10
248763774,388099,8.9119997,8.4569998,8.3940001,10.32,10.4315623838,1024,10
248511300,166827,8.4540005,7.9120002,7.7670002,10.071,10.432735042,1024,10
248438416,459241,8.4759998,7.9200001,7.796,10.055,10.4336672538,1024,10
248781250,114516,8.3780003,7.823,7.665,10.026,10.4367369084,1024,10
248909853,403682,8.4860001,7.915,7.8049998,10.147,10.4466663854,1024,10
248425656,367427,8.6619997,8.1940002,8.0389996,10.166,10.4551772355,1024,10
248771151,92968,7.5819998,6.8239999,6.645,9.6330004,10.467065697,1024,10
248517802,114022,8.3059998,7.7199998,7.5609999,9.9910002,10.4671721685,1024,10
248861584,383417,8.7700005,8.2539997,8.1789999,10.174,10.47599282,1024,10
248473329,254063,8.7049999,8.1440001,8.0869999,10.3,10.4843197458,1024,10
248542462,463874,8.7629995,8.3280001,8.1639996,10.256,10.4904572509,1024,10
248672321,9212,8.7060003,8.165,8.0860004,10.303,10.4908522082,1024,10
201613478,343982,8.1689997,7.5640001,7.375,10.009,10.4961548489,1024,10
248877013,452329,8.6199999,8.092,7.967,10.26,10.4982223559,1024,10
248458592,369960,8.7930002,8.2880001,8.2019997,10.244,10.498992253,1024,10
248866326,484332,9.0100002,8.632,8.5039997,10.329,10.5004536954,1024,10
248896392,357208,7.9889998,7.3150001,7.1440001,9.9180002,10.5017231317,1024,10
248626201,45775,8.6599998,8.1560001,8.0179996,10.124,10.50665529,1024,10
248587140,265382,8.783,8.2530003,8.1850004,10.255,10.5077617229,1024,10
248769325,87041,8.3299999,7.7989998,7.5760002,9.9119997,10.5208078795,1024,10
201576419,327369,7.5640001,6.8039999,6.6100001,9.802,10.5237562972,1024,10
248447435,291796,7.487,6.7620001,6.513,9.7729998,10.5371856437,1024,10
248578679,143795,8.6099997,8.0839996,7.9400001,10.101,10.5379114195,1024,10
248743557,64499,8.4449997,7.8179998,7.7210002,10.166,10.538439774,1024,10
248792981,142068,8.3760004,7.829,7.6300001,10.01,10.540448698,1024,10
248769996,92312,8.6479998,8.125,7.9879999,10.096,10.5465484372,1024,10
248874848,376175,8.7650003,8.2620001,8.1440001,10.229,10.552624515,1024,10
248865397,268624,8.809,8.316,8.2030001,10.234,10.5554196991,1024,10
248773313,93982,8.3859997,7.7690001,7.6339998,9.9449997,10.5701903494,1024,10
248530737,136689,8.8050003,8.3280001,8.1920004,10.245,10.5705505923,1024,10
248547138,53739,8.8059998,8.2959995,8.1890001,10.299,10.5825579398,1024,10
248426229,368532,8.7489996,8.243,8.1090002,10.28,10.5899615827,1024,10
248524510,168507,8.1330004,7.5180001,7.3010001,10.049,10.5971101515,1024,10
248808919,176507,8.6709995,8.1239996,7.9980001,10.19,10.6077957363,1024,10
248810851,296930,8.7790003,8.2650003,8.1429996,10.38,10.6086276498,1024,10
248754383,69954,8.9799995,8.5699997,8.4169998,10.339,10.6125151283,1024,10
248624585,344121,8.6269999,8.0419998,7.9369998,10.142,10.614822488,1024,10
248574380,29872,7.493,6.7069998,6.5019999,9.6820002,10.6223064895,1024,10
248624904,240312,7.9000001,7.184,6.9990001,9.8290005,10.6331877603,1024,10
248657154,5056,8.8599997,8.415,8.2440004,10.166,10.6337993786,1024,10
248598505,33576,8.2720003,7.6240001,7.4660001,10.047,10.6415967768,1024,10
248879927,331060,9.1029997,8.6529999,8.5749998,10.486,10.6471396667,1024,10
248668822,353772,7.4320002,6.6609998,6.4200001,9.6780005,10.6620177734,1024,10
248756475,91403,8.7139997,8.1969995,8.0360003,10.284,10.6656832589,1024,10
248639612,11026,8.2740002,7.592,7.461,10.028,10.6686934062,1024,10
248628691,73117,8.9560003,8.4359999,8.3599997,10.304,10.6753844263,1024,10
201620724,473730,9.033,8.5749998,8.4589996,10.499,10.6940792803,1024,10
248786423,169784,8.9040003,8.4289999,8.2810001,10.381,10.6971781136,1024,10
248407437,463382,8.8479996,8.2889996,8.2049999,10.376,10.6975048246,1024,10
248876801,370293,9.0360003,8.5769997,8.4610004,10.48,10.6996940446,1024,10
248508943,108019,7.0500002,6.2309999,5.9569998,9.6709995,10.7018396612,1024,10
248814297,172919,8.8000002,8.257,8.1379995,10.303,10.7043930506,1024,10
248547331,297927,8.5790005,8.0139999,7.8449998,10.168,10.7044526009,1024,10
248720221,163611,8.5450001,7.96,7.7989998,10.2,10.709448398,1024,10
248775720,96314,9.0410004,8.5369997,8.4619999,10.431,10.7151912209,1024,10
201605617,355231,8.9370003,8.3800001,8.3190002,10.42,10.716320422,1024,10
248632722,236390,8.7740002,8.1730003,8.0970001,10.357,10.722700465,1024,10
248760190,82963,9.1490002,8.6630001,8.6059999,10.497,10.7305599762,1024,10
201860068,107318,8.8299999,8.3409996,8.1669998,10.473,10.7373177038,1024,10
248607276,5666,9.1759996,8.7799997,8.6400003,10.364,10.7400110406,1024,10
248779871,105362,9.0550003,8.5150003,8.4700003,10.498,10.7450310089,1024,10
