apass,e_umag,ucac,zmag,tessflag,_selected_,e_lum,gaiamag,gallat,hip,e_ebv,ucac4_dec,d,duplicate_i,jmag,e_d,eclong,e_hmag,teff,spflag,ebv,w1mag,lumclass,e_plx,eclat,e_rmag,prox,pmra,version,e_w3mag,e_imag,tmass_id,sdss,lum,dstarcsec,e_tmag,posflag,plx,e_bmag,disposition,gmag,e_mh,w3mag,tmag,gallong,e_kmag,e_rho,e_gmag,w4mag,e_jmag,e_w4mag,allwise,priority,pmdec,objid,e_w2mag,vmag,imag,kmag,typesrc,e_pmra,gaia,logg,e_zmag,mh,e_gaiamag,e_rad,rad,e_logg,umag,pmflag,id,e_pmdec,bmag,e_w1mag,contratio,w2mag,twomflag,numcont,ucac4_ra,tyc,objtype,rmag,e_vmag,rho,e_teff,kic,e_mass,mass,parflag,hmag
34620055,0.0,064-003959,0.0,vjk,0,2.9346,10.9378,-30.568903,0,0.0,-77.25325,266.014,0,9.927,0.0,277.168367,0.025,6364.0,allen,0.163887,9.501,DWARF,0.648534,-79.154597,0.0,38.5,-3.66079,20160515,0.027,0.0,05353391-7715118,None,2.9346,0.17824092585192736,0.033,2mass,2.39274,0.036,None,0.0,0.0,9.438,10.512,288.907149,0.023,0.452678,0.0,8.78,0.023,0.261,J053533.90-771511.7,0.124549456,-8.01325,299850978,0.02,11.141,0.0,9.597,2mass,3.28861,4648003918285087616,4.24318,0.0,0.0,0.000345996,1.40918,1.40918,0.0,0.0,tgas,141413517,2.03482,11.779,0.023,0.00307385786,9.521,AAA-222-111-000-0-0,32,83.891375,9382-00067-1,STAR,0.0,0.024,0.452678,188.0,0,0.232522,1.26674533,tgas,9.689
34623346,0.0,064-004134,0.0,vjk,0,3.02735972,0.0,-29.874549,0,0.0,-77.2534166667,661.697,0,11.888,0.0,273.446477,0.021,6387.0,allen,0.105887,11.569,DWARF,0.0,-79.272501,0.0,32.9,-7.6,20160515,0.122,0.0,05482230-7715121,None,3.02735972,0.10680537070751071,0.032,2mass,0.0,0.033,None,0.0,0.0,11.56,12.416,288.757263,0.024,0.445308,0.0,9.555,0.022,0.0,J054822.28-771512.4,0.0,-8.7,301188826,0.021,12.928,0.0,11.553,2mass,1.1,None,4.23968,0.0,0.0,0.0,1.42099,1.42099,0.0,0.0,ucac4,141526828,1.6,13.454,0.023,0.0,11.584,AAA-222-111-000-0-0,33,87.0929583333,None,STAR,0.0,0.013,0.445308,191.0,0,0.239635,1.27771211,None,11.642
34624438,0.0,064-004210,0.0,vjk,0,1.38321865,0.0,-29.661775,0,0.0,-77.2126388889,475.379,0,11.796,0.0,272.279451,0.025,5829.0,allen,0.0776924,11.371,DWARF,0.0,-79.332964,0.0,10.8,3.2,20160515,0.107,0.0,05522252-7712455,None,1.38321865,0.0919266961185672,0.033,2mass,0.0,0.036,None,0.0,0.0,11.407,12.416,288.673342,0.023,0.684689,0.0,9.527,0.024,0.0,J055222.51-771245.4,0.0,7.9,301532448,0.021,13.053,0.0,11.405,2mass,1.1,None,4.33583,0.0,0.0,0.0,1.15321,1.15321,0.0,0.0,ucac4,141544117,1.7,13.757,0.024,0.0,11.409,AAA-222-111-000-0-0,43,88.09375,None,STAR,0.0,0.017,0.684689,187.0,0,0.124618,1.05008161,None,11.483
34619562,0.0,064-003939,0.0,vjk,0,0.0,0.0,-30.694291,0,0.0,-77.207,0.0,0,9.935,0.0,277.837278,0.023,3951.0,None,0.163729,8.923,GIANT,0.0,-79.171816,0.0,13.0,6.5,20160515,0.022,0.0,05332557-7712252,None,0.0,0.15887270451822327,0.032,2mass,0.0,0.014,None,0.0,0.0,8.885,11.133,288.884175,0.019,0.0,0.0,9.038,0.021,0.322,J053325.64-771225.1,0.0,7.4,299883354,0.02,12.458,0.0,9.013,2mass,1.2,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,141280863,1.1,13.865,0.023,0.0,9.041,AAA-222-111-000-0-0,0,83.35675,None,STAR,0.0,0.033,0.0,164.0,0,0.0,0.0,None,9.206
34621468,0.0,064-004039,0.0,vjk,0,0.0,11.1001,-30.280014,0,0.0,-77.20475,509.622559,0,9.732,64.3886,275.626383,0.022,4793.0,None,0.11687,9.057,GIANT,0.283774,-79.263259,0.0,16.6,-18.9292,20160515,0.025,0.0,05410464-7712171,None,0.0,0.05224058697093152,0.031,2mass,1.96224,0.034,None,0.0,0.0,9.035,10.56,288.781748,0.025,0.0,0.0,9.374,0.021,0.425,J054104.59-771217.1,0.0,-9.19076,300425565,0.02,11.437,0.0,9.161,2mass,0.86189,4647842805472273536,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,364588903,0.924837,12.399,0.023,0.0,9.111,AAA-222-111-000-0-0,0,85.2694166667,9382-00401-1,STAR,0.0,0.016,0.0,171.0,0,0.0,0.0,tgas,9.245
34623582,0.0,065-004344,0.0,vjk,0,1.75078666,0.0,-29.842975,0,0.0,-77.1995555556,505.542,0,11.691,0.0,273.260818,0.023,5997.0,allen,0.100602,11.286,DWARF,0.0,-79.330321,0.0,38.6,-1.2,20160515,0.098,0.0,05490612-7711582,None,1.75078666,0.1578298289206391,0.034,2mass,0.0,0.031,None,0.0,0.0,11.329,12.25,288.688715,0.025,0.600262,0.0,9.393,0.025,0.0,J054906.08-771158.3,0.0,-2.1,300992509,0.021,12.837,0.0,11.37,2mass,1.2,None,4.30517,0.0,0.0,0.0,1.22575,1.22575,0.0,0.0,ucac4,141526806,1.2,13.48,0.023,0.0,11.314,AAA-222-111-000-0-0,45,87.2754166667,None,STAR,0.0,0.009,0.600262,189.0,0,0.139673,1.1054641,None,11.396
34624113,0.0,065-004384,0.0,vjk,0,0.0,9.57923,-29.730353,0,0.0,-77.1923055556,1278.75989,0,7.766,326.649,272.645692,0.034,4256.8,None,0.0826466,6.78,GIANT,0.26829,-79.348153,0.0,20.3,3.97775,20160515,0.015,0.0,05511061-7711322,None,0.0,0.08331528914094649,0.035,2mass,0.782008,0.026,None,0.0,0.1,6.796,8.902,288.660891,0.023,0.0,0.0,6.713,0.026,0.052,J055110.63-771132.3,0.0,-6.57969,300945349,0.02,10.138,0.0,6.892,2mass,0.842505,4647878058563410688,0.2,0.0,-0.66,0.000345996,0.0,0.0,0.0,0.0,tgas,141527349,0.600105,11.558,0.072,0.0,6.898,AAA-111-111-000-0-0,0,87.79425,9382-00686-1,STAR,0.0,0.018,0.0,86.0,0,0.0,0.0,tgas,7.067
34619643,0.0,065-004090,0.0,vjk,0,0.0,11.0579,-30.680658,0,0.0,-77.1816388889,1152.05432,0,9.28,308.224,277.768615,0.021,4145.0,None,0.163563,8.377,GIANT,0.317058,-79.201184,0.0,17.0,9.26484,20160515,0.019,0.0,05334684-7710539,None,0.0,0.11289397032099788,0.032,2mass,0.868015,0.024,None,0.0,0.0,8.376,10.371,288.850421,0.02,0.0,0.0,8.515,0.021,0.214,J053346.88-771053.7,0.0,13.8968,299721726,0.02,11.576,0.0,8.471,2mass,0.934247,4648016837547363200,0.0,0.0,0.0,0.000345996,0.0,0.0,0.0,0.0,tgas,141280870,1.0826,12.956,0.023,0.0,8.493,AAA-222-111-000-0-0,0,83.4452916667,9382-00402-1,STAR,0.0,0.031,0.0,166.0,0,0.0,0.0,tgas,8.668
34618591,0.0,065-004020,0.0,vjk,0,3.5094862,0.0,-30.91687,0,0.0,-77.1783888889,697.444,0,11.856,0.0,279.015291,0.023,6499.0,allen,0.137167,11.495,DWARF,0.0,-79.141056,0.0,8.5,-16.5,20160515,0.106,0.0,05292532-7710422,None,3.5094862,0.061786176822177394,0.038,2mass,0.0,0.008,None,0.0,0.0,11.287,12.391,288.910647,0.026,0.4125,0.0,9.395,0.021,0.0,J052925.26-771042.1,0.0,-1.1,299249068,0.02,12.957,0.0,11.56,2mass,1.3,None,4.22343,0.0,0.0,0.0,1.47768,1.47768,0.0,0.0,ucac4,407632974,1.3,13.47,0.023,0.0,11.527,AAA-222-111-000-0-0,34,82.3555,None,STAR,0.0,0.062,0.4125,191.0,0,0.273166,1.3309691,None,11.614
34621124,0.0,065-004188,0.0,vjk,0,0.0,0.0,-30.360578,0,0.0,-77.1715833333,0.0,0,11.068,0.0,276.058506,0.021,4586.0,None,0.121442,10.343,GIANT,0.0,-79.28207,0.0,19.9,-1.4,20160515,0.046,0.0,05394277-7710176,None,0.0,0.028793487159049287,0.033,2mass,0.0,0.035,None,0.0,0.0,10.34,11.969,288.760616,0.021,0.0,0.0,8.905,0.023,0.0,J053942.77-771017.5,0.0,8.7,300138282,0.02,12.912,0.0,10.409,2mass,2.4,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,141436149,1.2,13.993,0.023,0.0,10.427,AAA-222-111-000-0-0,0,84.92825,None,STAR,0.0,0.024,0.0,169.0,0,0.0,0.0,None,10.531
34619877,0.0,065-004110,0.0,vjk,0,0.7233386,0.0,-30.625654,0,0.0,-77.1638611111,315.491,0,11.501,0.0,277.478405,0.026,5376.0,allen,0.162163,10.874,DWARF,0.0,-79.232724,0.0,11.3,3.8,20160515,0.066,0.0,05345196-7709501,None,0.7233386,0.264899557676156,0.033,2mass,0.0,0.034,None,0.0,0.0,10.871,12.31,288.815214,0.026,0.988846,0.0,9.103,0.023,0.0,J053451.94-770949.6,0.105491579,21.6,299586245,0.021,13.194,0.0,10.974,2mass,1.2,None,4.42496,0.0,0.0,0.0,0.980404,0.980404,0.0,0.0,ucac4,141333770,1.5,14.162,0.023,0.08851744,10.926,AAA-222-111-000-0-0,44,83.7164583333,None,STAR,0.0,0.025,0.988846,179.0,0,0.117774,0.9318448,None,11.072
34620029,0.0,065-004118,0.0,vjk,0,0.5690939,0.0,-30.5954,0,0.0,-77.1590555556,205.696,0,10.781,0.0,277.317592,0.026,5218.0,allen,0.159204,10.167,DWARF,0.0,-79.24484,0.0,22.1,-1.2,20160515,0.04,0.0,05352654-7709326,None,0.5690939,0.0781867947972489,0.033,2mass,0.0,0.031,None,0.0,0.0,10.127,11.632,288.801812,0.025,1.13,0.0,9.093,0.022,0.0,J053526.53-770932.9,0.139701575,-40.8,299612019,0.02,12.567,0.0,10.218,2mass,1.6,None,4.45674,0.0,0.0,0.0,0.923074,0.923074,0.0,0.0,ucac4,141333773,1.1,13.602,0.024,0.016841948,10.231,AAA-222-111-000-0-0,36,83.8605,None,STAR,0.0,0.027,1.13,178.0,0,0.108373,0.8887665,None,10.342
34619160,0.0,065-004061,0.0,vjk,0,2.53905177,0.0,-30.799462,0,0.0,-77.1398055556,423.734,0,11.088,0.0,278.405386,0.025,6259.0,allen,0.154731,10.684,DWARF,0.0,-79.213463,0.0,25.7,4.5,20160515,0.057,0.0,05314555-7708231,None,2.53905177,0.19141520381490837,0.035,2mass,0.0,0.008,None,0.0,0.0,10.629,11.685,288.83187,0.023,0.489143,0.0,9.032,0.025,0.0,J053145.54-770823.0,0.09386041,20.6,299437289,0.02,12.294,0.0,10.714,2mass,1.0,None,4.25984,0.0,0.0,0.0,1.35512,1.35512,0.0,0.0,ucac4,141280482,1.3,12.853,0.023,0.0101972381,10.708,AAA-222-111-000-0-0,41,82.93975,None,STAR,0.0,0.03,0.489143,188.0,0,0.201084,1.2172271,None,10.829
34621353,0.0,065-004201,0.0,vjk,0,0.0,0.0,-30.321612,0,0.0,-77.1395555556,0.0,0,10.359,0.0,275.847545,0.026,4474.0,None,0.113662,9.561,GIANT,0.0,-79.322028,0.0,11.4,-3.2,20160515,0.029,0.0,05403232-7708224,None,0.0,0.08996403977315406,0.034,2mass,0.0,0.028,None,0.0,0.0,9.48,11.303,288.714095,0.02,0.0,0.0,9.268,0.025,0.366,J054032.31-770822.3,0.0,4.9,300380970,0.02,12.284,0.0,9.646,2mass,1.2,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,364588881,1.4,13.327,0.023,0.0,9.616,AAA-222-111-000-0-0,0,85.1347083333,None,STAR,0.0,0.024,0.0,168.0,0,0.0,0.0,None,9.761
34623837,0.0,065-004360,0.0,vjk,0,1.44610715,0.0,-29.800769,0,0.0,-77.1323333333,468.982,0,11.732,0.0,273.011313,0.023,5861.0,allen,0.0914553,11.297,DWARF,0.0,-79.402347,0.0,31.2,13.9,20160515,0.105,0.0,05500325-7707564,None,1.44610715,0.06148755875586944,0.032,2mass,0.0,0.034,None,0.0,0.0,11.271,12.357,288.603029,0.026,0.667877,0.0,9.445,0.022,0.0,J055003.30-770756.0,0.0,37.3,300943429,0.02,13.007,0.0,11.344,2mass,1.1,None,4.32993,0.0,0.0,0.0,1.1663,1.1663,0.0,0.0,ucac4,141527373,1.1,13.696,0.023,0.0,11.322,AAA-222-111-000-0-0,47,87.5135,None,STAR,0.0,0.019,0.667877,186.0,0,0.125851,1.05955839,None,11.434
34622093,0.0,065-004253,0.0,vjk,0,1.41429162,0.0,-30.161451,0,0.0,-77.1277777778,358.426,0,11.195,0.0,274.978557,0.024,5845.0,allen,0.100754,10.745,DWARF,0.0,-79.361521,0.0,48.5,-16.5,20160515,0.063,0.0,05433024-7707398,None,1.41429162,0.15211323211256667,0.033,2mass,0.0,0.03,None,0.0,0.0,10.78,11.833,288.665835,0.024,0.676235,0.0,9.694,0.024,0.0,J054330.21-770740.1,0.105248228,-14.6,300418267,0.02,12.475,0.0,10.776,2mass,1.0,None,4.33288,0.0,0.0,0.0,1.15972,1.15972,0.0,0.0,ucac4,364589399,1.2,13.132,0.023,0.00106224883,10.763,AAA-222-111-000-0-0,47,85.8760833333,None,STAR,0.0,0.008,0.676235,186.0,0,0.125137,1.05476773,None,10.886
34622225,0.0,065-004265,0.0,vjk,0,0.0,10.3391,-30.132495,0,0.0,-77.1188888889,15905.3965,0,8.544,13351.1,274.819953,0.033,4351.1,None,0.0981362,7.567,GIANT,0.328627,-79.374951,0.0,52.3,-1.95161,20160515,0.017,0.0,05440359-7707081,None,0.0,0.1503647477095263,0.043,2mass,0.0628717,0.026,None,0.0,0.1,7.572,9.646,288.649555,0.018,0.0,0.0,7.477,0.037,0.091,J054403.60-770707.9,0.0,13.2473,300837335,0.02,10.827,0.0,7.687,2mass,1.26016,4647846997360350208,0.2,0.0,-0.82,0.000345996,0.0,0.0,0.0,0.0,tgas,364589401,1.49834,12.168,0.032,0.0,7.696,AAA-111-111-000-0-0,0,86.0150416667,9382-00455-1,STAR,0.0,0.015,0.0,86.0,0,0.0,0.0,tgas,7.86
34618841,0.0,065-004038,0.0,vjk,0,0.4638684,11.6385,-30.8795,0,0.0,-77.1105555556,275.79892,0,10.411,34.4471,278.83526,0.023,5607.0,plx,0.128788,9.902,DWARF,0.339243,-79.221416,0.0,35.7,-9.11795,20160515,0.037,0.0,05302438-7706380,None,1.72494,0.13774781219204874,0.032,2mass,3.62583,0.016,None,0.0,0.0,9.841,11.109,288.818861,0.02,0.272475,0.0,9.401,0.023,0.0,J053024.33-770638.5,0.1071217,-28.8556,299292992,0.02,11.832,0.0,9.95,2mass,0.864774,4648021613550994304,4.94439,0.0,0.0,0.000345996,0.344012,1.39219,0.509861,0.0,tgas,141268238,0.937685,12.546,0.023,0.0248316824,9.951,AAA-222-111-000-0-0,44,82.6014583333,9382-00190-1,STAR,0.0,0.01,0.367563,183.0,0,0.124365,0.991811633,tgas,10.036
34621625,0.0,065-004220,0.0,vjk,0,0.8398123,0.0,-30.263475,0,0.0,-77.1099166667,366.592,0,11.594,0.0,275.531204,0.023,5476.0,allen,0.106695,11.104,DWARF,0.0,-79.362672,0.0,20.4,5.7,20160515,0.089,0.0,05414208-7706357,None,0.8398123,0.06539739765076828,0.035,2mass,0.0,0.038,None,0.0,0.0,11.057,12.245,288.666418,0.029,0.907999,0.0,9.328,0.026,0.0,J054142.12-770635.6,0.104174115,6.0,300382389,0.02,12.933,0.0,11.193,2mass,1.2,None,4.40433,0.0,0.0,0.0,1.01816,1.01816,0.0,0.0,ucac4,364588865,1.2,13.743,0.023,0.0666275248,11.147,AAA-222-111-000-0-0,50,85.4254166667,None,STAR,0.0,0.006,0.907999,185.0,0,0.122525,0.958375752,None,11.226
34624906,0.0,065-004445,0.0,vjk,0,0.43468,11.2762,-29.579197,0,0.0,-77.0947222222,261.194122,0,10.275,27.3909,271.781738,0.022,5914.0,plx,0.081725,9.868,DWARF,0.266828,-79.456967,0.0,30.8,6.45635,20160515,0.041,0.0,05540968-7705409,None,1.883719,0.049082072054976285,0.033,2mass,3.82857,0.017,None,0.0,0.0,9.87,10.88,288.52359,0.021,0.309041,0.0,8.9,0.024,0.324,J055409.70-770540.3,0.120276481,55.5229,301402612,0.02,11.49,0.0,9.889,2mass,0.73173,4647882800207299328,5.15129,0.0,0.0,0.000345996,0.27993,1.30773,0.444695,0.0,tgas,141544737,0.862115,12.184,0.023,0.0605195947,9.905,AAA-222-111-000-0-0,48,88.5403333333,9382-00149-1,STAR,0.0,0.01,0.481244,187.0,0,0.129472,1.07626987,tgas,9.982
34620835,0.0,065-004170,0.0,vjk,0,0.0,0.0,-30.437048,0,0.0,-77.0926388889,0.0,0,11.634,0.0,276.471146,0.026,5433.0,None,0.120889,11.137,GIANT,0.0,-79.347375,0.0,37.0,3.8,20160515,0.088,0.0,05383562-7705334,None,0.0,0.16478931464716304,0.034,2mass,0.0,0.035,None,0.0,0.0,11.179,12.284,288.684848,0.026,0.0,0.0,9.336,0.024,0.0,J053835.60-770533.5,0.0,-1.3,300212600,0.02,12.95,0.0,11.213,2mass,1.1,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,141414043,1.2,13.7,0.023,0.0,11.176,AAA-222-111-000-0-0,0,84.64825,None,STAR,0.0,0.017,0.0,185.0,0,0.0,0.0,None,11.258
34619382,0.0,065-004076,0.0,vjk,0,0.0,0.0,-30.763652,0,0.0,-77.0760555556,0.0,0,9.993,0.0,278.22739,0.021,4381.0,None,0.143652,9.174,GIANT,0.0,-79.288282,0.0,27.6,-2.2,20160515,0.026,0.0,05324081-7704336,None,0.0,0.1545533197636313,0.031,2mass,0.0,0.016,None,0.0,0.0,9.164,10.975,288.746196,0.021,0.0,0.0,9.178,0.022,0.367,J053240.76-770433.7,0.0,8.8,299680222,0.02,12.035,0.0,9.276,2mass,1.0,None,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,ucac4,407663737,1.0,13.187,0.023,0.0,9.279,AAA-222-111-000-0-0,0,83.1699166667,None,STAR,0.0,0.011,0.0,167.0,0,0.0,0.0,None,9.407
